sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611157	2	1297184	1	000110465919015712	"2019-03-18 19:53:59"	a4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	739520	15.84	11713997	A	11079017	M	"See footnote"	0	7	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465918073392	"2018-12-17 20:02:07"	a4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	43577	20.4766	892309	D	10971702	D	"See footnote"	0	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465918072896	"2018-12-13 20:08:16"	a4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	133915	21.29	2851052	D	11015279	I	"See footnote"	1	-1	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465918043873	"2018-07-03 17:06:29"	a4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	506336	12.023	6087678	A	11149194	M	"See footnote"	0	5	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465918034167	"2018-05-17 19:05:36"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	40000	16.0706	642824	A	11093342	D	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	14	000110465917074113	"2017-12-19 18:25:37"	a4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	1012675	12.023	12175392	A	11010405	M	"See footnote"	0	10	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	14	000110465917068630	"2017-11-14 19:39:21"	a4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	506337	12.023	6087690	D	10827819	M	"See footnote"	0	5	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	14	000110465917057416	"2017-09-15 16:30:29"	a4.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	315619	11.53	3639087	D	10321482	M	"See footnote"	0	3	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	14	000110465917035203	"2017-05-25 16:15:18"	a4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	647343	11.506	7448329	A	10280249	M	"See footnote"	0	7	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000110465916146141	"2016-09-22 16:39:34"	a4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	M	0	444199	16.753	7441666	A	9507250	M	"See footnote"	1	5	16271	-5	2	2	-1	-6	4	-29		9	14	10	15	34	75	58	91	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000110465916146141	"2016-09-22 16:39:34"	a4.xml	4	2016-09-20	0	1	0	000000000000000000	1	"Common Stock"	2016-09-20	S	0	444199	21.0329	9342804	D	9507250	M	"See footnote"	1	-4	16271	-5	2	2	-1	-6	4	-29		9	14	10	15	34	75	58	91	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000089924316012655	"2016-02-03 19:41:17"	doc4a.xml	4/A	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	176860	12.97	2293874	A	9448620	M	"See footnote"	1	2	3341	-1	-3	-3	-3	-3	7	41	40	-3	-6	-7	-19	-2	-29	-7		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000089924316012655	"2016-02-03 19:41:17"	doc4a.xml	4/A	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	160495	16.2323	2605207	D	9448620	M	"See footnote"	1	-2	3341	-1	-3	-3	-3	-3	7	41	40	-3	-6	-7	-19	-2	-29	-7		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000089924315009729	"2015-12-11 18:12:32"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	63300	14.2457	901753	D	9256858	I	"See footnote"	1	-1	3702	-2	2	2	1	-11	-17	13	40	-2	-8	-1	22	-2	-11	20		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000089924315009490	"2015-12-08 19:14:27"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	68117	14.7087	1001909	D	9320158	I	"See footnote"	1	-1	3462	0	-1	-1	-1	-9	-22	12	44	-5	-2	5	28	1	-11	20		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000089924315009274	"2015-12-03 19:12:39"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	38583	15.4535	596241	D	9388275	I	"See footnote"	1	0	3257	-1	-2	-2	-6	-10	-25	4	29	-1	7	22	35	13	-7	40		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	14	000089924315003613	"2015-08-19 20:18:13"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	16962	12.97	219997	A	9426858	M	"See footnote"	0	0	3192	-3	-2	-2	-10	2	-2	-20	33	-2	-3	-8	-14	-2	15	46		C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115054326	"2015-06-17 18:01:36"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	50061	12.97	649291	A	9409896	D	"See footnote"	0	1	5029	0	4	4	10	7	-12	-13	-4	-1	0	8	16	8	40			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115054326	"2015-06-17 18:01:36"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	45382	16.2938	739445	D	9409896	D	"See footnote"	0	0	5029	0	4	4	10	7	-12	-13	-4	-1	0	8	16	8	40			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115053033	"2015-06-12 21:30:00"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Common Stock"	2015-06-10	M	0	176860	12.97	2293874	A	9409896	M	"See footnote"	1	2	4807	-3	0	0	5	11	-14	-11	0	0	5	13	15	7	38			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115053033	"2015-06-12 21:30:00"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	4	"Common Stock"	2015-06-10	S	0	160495	16.2323	2605207	D	9409896	M	"See footnote"	1	-2	4807	-3	0	0	5	11	-14	-11	0	0	5	13	15	7	38			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115051663	"2015-06-09 20:34:16"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	M	0	216117	12.97	2803037	A	9432255	M	"See footnote"	1	2	4982	-2	1	1	0	5	-18	-8	0	0	9	9	10	11	40			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	1	1297184	14	000120919115051663	"2015-06-09 20:34:16"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	2	"Common Stock"	2015-06-05	S	0	193758	16.4299	3183419	D	9432255	M	"See footnote"	1	-2	4982	-2	1	1	0	5	-18	-8	0	0	9	9	10	11	40			C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Science Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
