sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1529249	3	862692	2	000089924317029724	"2017-12-29 16:00:38"	doc4.xml	4	2017-12-27	0	1	0	000000000000000000	1	"Common Stock"	2017-12-27	S	0	10500	9.36	98280	D	631160	I	"by partnership,by 401K"	1	-2	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924317014136	"2017-05-23 17:00:33"	doc4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	6000	5	30000	A	641660	M	"by partnership,by 401K"	0	1	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924317014136	"2017-05-23 17:00:33"	doc4.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	18000	5	90000	D	641660	M	"by partnership,by 401K"	0	-3	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924315005334	"2015-09-24 16:55:26"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	10000	3.42	34200	A	391740	M	"by partnership,by 401K"	0	3	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924315005334	"2015-09-24 16:55:26"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	10000	3.42	34200	D	391740	M	"by partnership,by 401K"	0	-2	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1529249	2	862692	1	000118143114026923	"2014-07-17 16:50:46"	rrd413305.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	3600	2.3	8280	A	310658	I	"By 401K,By Partnership"	0	1	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143114026653	"2014-07-14 16:47:24"	rrd413167.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	P	0	240	2.3	552	A	307058	I	"By 401K,By Partnership"	0	0	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143114022437	"2014-06-03 17:15:30"	rrd410963.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	1100	2.3	2530	A	306818	I	"By 401K,By Partnership"	0	0	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143113042516	"2013-08-02 15:15:48"	rrd387139.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	660	1.82	1201	A	246259	I	"By 401K,By Partnership"	0	0	0	0																C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143113041249	"2013-07-24 16:55:41"	rrd386437.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	P	0	3000	1.95	5850	A	245599	I	"By 401K,By Partnership"	1	1	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143113017567	"2013-03-18 18:47:06"	rrd374577.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	3000	1.998	5994	A	242599	I	"By 401K,By Partnership"	0	1	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143113016362	"2013-03-12 17:04:19"	rrd373723.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	4000	2.03	8120	A	239599	I	"By 401K,By Partnership"	0	2	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143113002686	"2013-01-09 17:16:32"	rrd366469.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	P	0	2455	2.05593	5047	A	235599	I	"By 401K,By Partnership"	1	1	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529249	2	862692	1	000118143112055358	"2012-10-23 16:59:59"	rrd358663.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	P	0	5000	2.29	11450	A	233144	D	"By Partnership"	1	2	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8900	223023093	DE	0004-11-30	89	i	"Portnoy Mark L."	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
