sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190782	1	76954	1	000120919106014396	"2006-03-01 18:52:59"	doc4.xml	4	2006-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-28	S	0	3000	17.7003	53101	D	42018			1	-7	258	1	0	0	4	4	20	34	50														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106013586	"2006-02-27 18:27:37"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-23	S	0	4395	17.3211	76126	D	45018			1	-9	247	-2	2	2	3	6	16	37	55														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106012720	"2006-02-23 16:41:11"	doc4.xml	4	2006-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-22	S	0	3000	17.25	51750	D	51191			0	-6	251	0	3	3	4	9	18	39	56														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106011546	"2006-02-17 12:05:09"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	3903	18	70254	D	52413			0	-7	212	0	0	0	0	3	17	32	48														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104034140	"2004-07-02 10:53:25"	bod16579_1das.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	499	11.5	5739	D	59499	D	"Owned by wife"	0	-1	196	0	0	17	11	8	21	27	22	2	0	5	11	6	-4	8	-30	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104033655	"2004-07-01 07:44:33"	bod16113_bod6das.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	S	0	5001	11.5496	57760	D	59998	D	"Owned by wife"	0	-8	190	0	0	0	15	8	21	23	27	1	1	4	9	9	-4	7	-30	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104033443	"2004-06-30 10:35:20"	bod16113_bod5das.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	S	0	11500	11.5853	133231	D	64999	D	"Owned by wife"	0	-15	150	0	2	2	16	10	20	24	29	-3	-1	2	9	4	-1	5	-31	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104033235	"2004-06-29 09:17:25"	bod16113_bod4das.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	S	0	1800	11.4411	20594	D	76499	D	"Owned by wife"	0	-2	113	0	0	2	20	11	18	20	28	-2	-2	6	7	4	-1	4	-31	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104033132	"2004-06-28 15:37:57"	bod16113_bod3das.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	7200	11.6756	84064	D	78299	D	"Owned by wife"	1	-8	107	0	-1	-1	1	10	11	23	24	-1	-1	8	8	4	0	7	-32	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104014867	"2004-03-08 18:03:45"	bod13341_bod1das.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	2900	12.04	34916	D	85499	D	"Owned by wife"	0	-3	249	0	-1	-1	-4	-9	-9	18	16	3	0	-5	-15	-8	11	28	-27	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104013268	"2004-03-01 13:55:36"	bod12928_bod4das.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	1000	12	12000	D	88399	D	"Owned by wife"	0	-1	277	0	-2	-3	0	-7	-12	12	17	-2	-5	-14	-12	2	11	32	-26	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104012377	"2004-02-24 15:51:06"	bod12928_3ds.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	1500	12.2	18300	D	89399	D	"Owned by Wife"	0	-2	339	0	2	0	-2	-9	-13	13	17	-5	-6	-13	-12	-7	16	25	-27	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919104012345	"2004-02-24 14:54:25"	bod12928_bod2das.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	5600	12.3071	68920	D	90899	D	"Owned by wife"	0	-6	339	0	2	0	-2	-9	-13	13	17	-5	-6	-13	-12	-7	16	25	-27	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919103035451	"2003-12-17 12:40:14"	bod11183_4das.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	6400	11.3869	72876	D	96499	D	"Owned by wife"	0	-6	430	0	-2	0	1	20	-6	1	23	1	-5	-2	-10	8	5	26	-32	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919103035275	"2003-12-16 12:35:54"	bod11183_bod3das.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	S	0	1200	11.675	14010	D	102899	D	"Owned by wife"	0	-1	406	0	0	-1	0	18	-5	3	24	0	-7	-2	-13	7	5	26	-33	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919103034558	"2003-12-11 14:52:34"	bod11183_bod2das.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	2400	11.59	27816	D	104099	D	"Owned by wife"	0	-2	380	0	0	2	-1	18	1	0	29	-6	-6	-11	-17	6	15	25	-34	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	2	76954	1	000120919103034327	"2003-12-10 13:58:24"	bod11183_bod1das.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	10000	11.9904	119904	D	106499	D	"Owned by wife."	0	-9	438	0	-4	-4	-3	14	0	-6	24	-4	-1	-7	-14	9	20	29	-31	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"C/o Peerless Mfg. Co."	"2819 Walnut Hill Lane"	Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
