sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1350382	13	1166126	1431	000114036117032690	"2017-08-18 15:18:03"	doc1.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2017-08-18	P	0	100000	3.4793	347930	A	2852280	D		0	4	0	0																C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1350382	13	1166126	1431	000114036116077807	"2016-08-25 14:01:19"	doc1.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-08-25	P	0	50000	9.9182	495910	A	2557317	D		0	2	32767	0	1	1	-4	-1	-1	-34		-4	-13	7	15	24	18	24	-8	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	12	1166126	76	000114036116065989	"2016-05-17 16:38:12"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-05-17	P	0	25000	7.2382	180955	A	68469	D		0	58	32767	-2	1	1	6	15	55	26		-6	-17	-22	-29	0	-16	-14	-12	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1350382	9	1166126	76	000114036116057190	"2016-03-09 16:37:11"	doc1.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-03-09	P	0	50000	11.8	590000	A	2507317	D		0	2	32767	-3	0	0	-3	-11	-24	-17	-44	9	24	51	75	47	23	62	37	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	76	000114036114043126	"2014-11-21 17:40:24"	doc1.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2014-11-19	P	0	100000	7.28	728000	A	293405	D		0	52	32767	1	7	7	10	-12	22	20	7	0	1	-5	2	-29	-19	-23	-58	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1219802	16	1166126	76	000114036113044074	"2013-11-25 16:46:37"	doc1.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2013-11-22	P	0	112000	8.95	1002400	A	112000	D		0	32767	32767	4	2	2	9	-5	-36	-5	-16	2	2	6	13	-34	-53	-49	-71	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Ullman Myron E III"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	66	000114036112048091	"2012-11-19 18:15:45"	doc1.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2012-11-16	P	0	126000	15.9808	2013578	A	158013	D		0	394	32767	3	3	3	3	21	21	14	-49	-6	-29	-35	-32	-33	-37	-49	-45	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1285297	8	1166126	66	000114036112038942	"2012-08-30 17:25:07"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2012-08-28	P	0	1289	24.8184	31991	A	21644	D		0	6	32767	-1	0	0	8	-6	-31	-42	-51	6	6	19	27	0	-32	-1	37	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Laybourne Geraldine B"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1285297	8	1166126	66	000114036112038172	"2012-08-22 17:27:34"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2012-08-21	P	0	1433	24.3864	34946	A	20355	D		0	8	32767	0	0	0	4	6	-29	-12	-45	0	4	16	20	-8	-41	-1	21	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Laybourne Geraldine B"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1335718	4	1166126	66	000114036112037620	"2012-08-17 16:18:34"	doc1.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2012-08-16	P	0	4400	23.74	104456	A	884049	D		0	1	32767	-1	2	2	2	19	-32	-16	-42	7	14	6	10	-6	-42	-4	23	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Kramer Michael W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1285297	8	1166126	66	000114036112037447	"2012-08-16 16:52:16"	doc1.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2012-08-14	P	0	1432	23.2764	33332	A	18922	D		0	8	32767	3	-1	-1	0	19	-33	-20	-47	1	12	7	5	-12	-44	-9	23	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Laybourne Geraldine B"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1219802	6	1166126	66	000114036108015844	"2008-06-27 12:47:26"	doc1.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock of 50 cent Par Value"	2008-06-25	P	0	27000	38.4493	1038132	A	394422	D	"By Trustee of 401(k)"	0	7	32767	0	2	1	2	-15	0	-48	-19	-4	-7	-7	-22	-4	-18	-49	-46	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-31	53	g	"Ullman Myron E III"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
