sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1415175	1	921547	1	000114036109002862	"2009-02-05 20:21:08"	doc1.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	2000	4.5	9000	A	58535			0	4	84	-5	21	21	11	-13	53	56	20														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109002651	"2009-02-03 19:53:17"	doc1.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	14655	4.86711	71328	A	56535			1	35	80	-1	-4	-4	11	-21	41	42	11														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027721	"2008-12-12 15:16:43"	doc1.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	7833	5.12412	40137	A	41880	D		0	23	68	0	0	-7	3	0	-24	19	-3	-12	-15	-20	-9	-34	-48	-61	-70	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027578	"2008-12-11 13:44:21"	doc1.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	2000	5.07	10140	A	34047	D		0	6	64	0	5	5	0	5	-28	25	0	-17	-22	-24	-11	-39	-51	-63	-71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027416	"2008-12-09 19:05:25"	doc1.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	1000	5.71	5710	A	32047	D		0	3	60	-13	-3	-3	-5	5	-30	20	-3	-16	-5	-14	9	-27	-42	-55	-66	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108027202	"2008-12-05 19:21:34"	doc1.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	1000	6	6000	A	31047	D		1	3	59	0	-1	-1	-13	-20	-42	8	-23	-6	-8	-9	9	-23	-41	-51	-65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108026790	"2008-12-01 14:12:48"	doc1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1192	6.25	7450	A	30047	D		1	4	20	0	2	-2	-4	-21	-37	8	-24	-5	-5	-4	-7	-18	-36	-50	-64	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108026364	"2008-11-21 19:21:23"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	808	6.25	5050	A	28855	D		0	3	61	0	0	0	-5	-16	-48	-2	-26	-6	-8	9	-6	-23	-33	-49	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023992	"2008-10-29 18:22:17"	doc1.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	6167	5.49835	33908	A	28047	D		0	28	53	2	3	3	11	11	-11	11	19	0	-19	-19	-28	-31	-55	-63	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023811	"2008-10-27 19:23:24"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	7392	5.31764	39308	A	21880	D		0	51	55	0	0	0	9	20	-12	-1	20	-17	-24	-37	-31	-28	-50	-64	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108023686	"2008-10-23 17:51:47"	doc1.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	2304	6.30295	14522	A	14488	D		1	19	11	-17	0	0	2	16	-10	0	21	-2	-12	-24	-19	-12	-40	-56	-61	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020953	"2008-09-09 13:40:53"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	756	7.76455	5870	A	12184	D		1	7	18	0	0	0	-3	-8	-27	-57	-16	1	7	-4	8	-16	-32	-47	-48	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020753	"2008-09-04 12:33:25"	doc1.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	200	7.75	1550	A	11428	D		0	2	22	0	-3	-4	1	7	-24	-57	-14	5	-5	-7	14	-19	-32	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020501	"2008-08-29 17:11:12"	doc1.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	1000	8.25	8250	A	11228	D		0	10	22	0	2	2	1	0	-18	-54	-9	-10	-10	-9	13	-23	-36	-50	-50	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020298	"2008-08-27 13:06:16"	doc1.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	1000	8.5	8500	A	10228	D		1	11	48	0	-7	-7	-2	-5	-21	-61	-15	-3	-3	-3	21	-17	-31	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036108020072	"2008-08-22 13:38:32"	doc1.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	1878	8.5	15963	A	9228	D		1	26	56	0	0	0	-10	3	-23	-60	-18	0	-2	1	6	-14	-31	-44	-42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036107024288	"2007-12-14 14:19:16"	doc1.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	800	13.8981	11118	A	88160	D		0	1	104	0	0	0	-9	-14	-10	-28	-60	0	8	3	-13	-13	-24	-24	-32						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036107024280	"2007-12-14 13:33:51"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	6200	13.9995	86797	A	87360	D		0	8	104	0	0	0	-9	-14	-10	-28	-60	0	8	3	-13	-13	-24	-24	-32						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
