sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1077650	26	861878	1	000156815015000051	"2015-08-07 16:06:56"	edgardoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	9000	142.659	1283927	D	17630	I	"by Partnership,by Trust"	1	-34	32767	1	1	1	1	-1	-13	-22	-37	1	5	4	5	7	5	22	21	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	28	877463	4	000120919115064297	"2015-08-06 12:14:39"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Shares"	2015-08-05	S	0	18260	12.101	220964	D	153844	I	"DRD Family Partnership,LP,By Trust"	0	-11	928	0	1	1	3	0	6	12	25	-1	0	0	0	-2	-5	6	22	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	4	000120919115063952	"2015-08-05 13:45:01"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Shares"	2015-08-04	S	0	15000	12.197	182955	D	172104	I	"DRD Family Partnership,LP,By Trust"	0	-8	905	0	-1	0	1	-1	5	11	23	0	1	1	1	-2	-5	7	21	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	4	000120919115048297	"2015-06-01 16:04:10"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Shares"	2015-05-29	P	0	6616	11.26	74496	A	174023	I	"By Family Trust"	0	4	1039	0	0	0	-2	-3	0	6	22	0	-1	-2	-4	-3	3	4	4	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	4	000120919115047451	"2015-05-28 15:28:03"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Shares"	2015-05-26	P	0	17751	11.2663	199989	A	167407	I	"By Family Trust"	1	12	1009	0	0	0	-1	-2	0	5	21	0	-2	-1	-3	-3	3	5	1	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	80	1077650	29	353569	1	000120919115043935	"2015-05-18 17:59:50"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2792	0	0	A	41807	M	"By Family Trust"	0	7	6053	0	3	3	-5	-3	-9	-8	-30	2	1	-2	-10	-8	-19	11	-1	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1077650	29	353569	1	000120919115039463	"2015-05-06 16:57:36"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	417	0	0	A	39015	M	"By Family Trust"	0	1	7229	0	-1	-1	-1	-1	-9	-12	-28	-2	-2	-7	-14	-3	-20	9	-1	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
27	139	1077650	27	884152	4	000120919115034503	"2015-04-16 12:30:58"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	22305	13.05	291080	D	104666	I	"By Trust,DRD Family Partnership LP"	0	-18	1654	0	0	0	-1	-3	-4	0	16	1	1	2	2	1	7	15	4	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919115034499	"2015-04-16 12:27:22"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	22062	13.36	294748	D	131509	I	"By Trust,DRD Family Partnership, LP"	0	-14	1384	0	0	0	-1	-1	-4	0	14	0	0	1	1	1	6	13	3	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	4	000120919115034496	"2015-04-16 12:21:37"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	25000	12.69	317250	D	187104	I	"By Trust,DRD Family Partnership,LP"	0	-12	1027	0	0	0	0	-2	-4	1	13	0	0	0	0	-1	4	12	2	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000156815015000020	"2015-04-01 17:00:56"	edgardoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	7105	58.82	417916	A	33735	D	"by Trust"	0	27	32767	-1	1	1	1	-4	-3	0	-9	2	0	4	4	5	21	24	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000155309914000032	"2014-12-31 08:25:32"	edgardoc.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	9500	132.6	1259701	D	26630	I	"by Trust"	0	-26	32767	0	-1	-1	-1	-1	5	2	-8	-1	0	1	4	14	11	15	44	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	908993	4	000120919114069888	"2014-11-19 12:35:59"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Shares"	2014-11-17	S	0	152323	11.426	1740438	D	149656	I	"By Family Trust"	1	-50	1217	0	0	0	-1	2	5	3	7	-2	-2	-2	-1	2	3	18	-2	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	80	1077650	16	353569	1	000120919114067091	"2014-11-06 18:27:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	18662	11.95	223011	A	3906	D		0	-126	5728	1	-3	-3	-1	-13	-21	-21	-26	-1	2	3	7	15	37	16	60	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1077650	16	353569	1	000120919114067091	"2014-11-06 18:27:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	18662	27.8014	518830	D	3906	D		0	-83	5728	1	-3	-3	-1	-13	-21	-21	-26	-1	2	3	7	15	37	16	60	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
7	49	1077650	26	861878	1	000156815014000060	"2014-11-06 16:11:53"	edgardoc.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	9142	49.635	453763	A	36130	I	"by Trust"	0	34	32767	1	0	0	0	3	2	5	-3	0	3	8	10	8	11	9	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000156815014000060	"2014-11-06 16:11:53"	edgardoc.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	9142	125.97	1151618	D	36130	I	"by Trust"	0	-20	32767	1	0	0	0	3	2	5	-3	0	3	8	10	8	11	9	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	895531	4	000120919114065356	"2014-10-30 13:13:21"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Shares"	2014-10-28	P	0	25000	12.32	308000	A	137014	I	"By Trust"	0	22	1715	0	0	0	1	1	12	10	12	1	0	1	2	4	5	14	2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	4	000120919114052645	"2014-08-15 14:42:49"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Shares"	2014-08-14	P	0	19930	12.479	248706	A	212104	I	"By Trust,DRD Family Partnership,LP"	0	10	1356	0	0	0	-1	-1	2	6	6	0	3	1	3	2	7	20	-5	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	4	000120919114052639	"2014-08-15 14:35:56"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Shares"	2014-08-14	P	0	20400	12.216	249206	A	112014	I	"By Trust"	0	22	1158	0	0	0	1	0	4	9	8	1	2	0	2	1	8	20	-2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	4	000120919114048813	"2014-07-24 13:50:44"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Shares"	2014-07-23	S	0	37721	12.408	468042	D	126971	I	"By Trust,DRD Family Partnership LP"	0	-23	1729	0	0	0	-1	2	5	9	6	0	1	0	0	2	6	13	-7	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919114048209	"2014-07-21 16:42:54"	doc4.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common Shares"	2014-07-17	S	0	5000	12.807	64035	D	153571	I	"By Trust,DRD Family Partnership, LP"	0	-3	1999	0	0	0	1	2	5	8	5	1	1	-1	-1	3	6	9	-3	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919114046876	"2014-07-14 14:03:33"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Shares"	2014-07-10	P	0	19490	12.77	248887	A	158571	I	"By Trust,DRD Family Partnership, LP"	0	14	1910	0	0	0	1	2	5	9	6	0	-1	-1	-2	2	7	6	-5	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	4	000120919114046873	"2014-07-14 13:59:47"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Shares"	2014-07-10	P	0	20330	12.23	248636	A	192174	I	"By Trust,DRD Family Partnership,LP"	0	12	1704	0	0	0	0	2	4	9	5	0	-1	-1	-2	3	7	9	-9	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	4	000120919114044061	"2014-06-27 13:30:48"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Shares"	2014-06-25	P	0	30000	12.4427	373280	A	91614	I	"By Trust"	1	49	1227	0	0	-1	-3	-1	-1	6	5	1	3	1	1	7	10	13	2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	80	1077650	16	353569	1	000120919114035309	"2014-05-19 19:26:55"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	3535	0	0	A	3906	D		0	953	4942	-1	1	1	7	17	15	37	11	-1	-1	0	-19	-25	-15	-8	32	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1077650	16	353569	1	000120919114032019	"2014-05-07 20:30:32"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	371	0	0	A	371	D		0	32767	5327	1	-3	-3	0	11	14	33	7	-1	1	-13	-26	-26	-13	-10	32	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"10165 McKellar Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
