sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065415	6	798941	4	000120919117049782	"2017-08-22 11:12:40"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-18	S	0	2500	340	850000	D	818350	I	"As beneficiary of Trust,As custodian for"	1	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117048561	"2017-08-11 14:26:52"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-09	S	0	245	362.061	88705	D	820850	I	"As beneficiary of Trust,As custodian for"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117048238	"2017-08-09 15:51:19"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-07	S	0	5000	366.26	1831300	D	821095	I	"As beneficiary of Trust,As custodian for"	1	-1	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1065415	6	798941	1	000120919116135841	"2016-08-08 16:11:17"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	S	0	12500	259.998	3249975	D	217063	I	"By Southern BancShares (N.C.), Inc. and "	1	-5	4121	0	0	0	1	5	7	35		4	2	2	11	7	15	5	21	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115044844	"2015-05-20 14:42:01"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-05-19	S	0	5585	251.03	1402003	D	1014164	I	"As beneficiary of Trust,As custodian for"	0	-1	4499	0	0	-2	-3	-5	-1	2	0	3	5	1	-2	-1	2	17	28	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115044843	"2015-05-20 14:41:06"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-05-18	S	0	1000	247	247000	D	1019749	I	"As beneficiary of Trust,As custodian for"	0	0	4499	0	0	-2	-3	-5	-1	2	0	3	5	1	-2	-1	2	17	28	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115033829	"2015-04-13 17:50:22"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-04-10	S	0	5	257.25	1286	D	1020749	I	"As beneficiary of Trust,As custodian for"	0	0	7575	0	0	0	-2	-5	4	-8	-6	0	-1	-3	2	6	19	10	39	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115033828	"2015-04-13 17:49:40"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-04-09	S	0	861	257.29	221527	D	1020754	I	"As beneficiary of Trust,As custodian for"	0	0	7575	0	0	0	-2	-5	4	-8	-6	0	-1	-3	2	6	19	10	39	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115033216	"2015-04-08 18:04:18"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-04-08	S	0	423	257.73	109020	D	1021615	I	"As beneficiary of Trust,As custodian for"	0	0	8126	0	0	0	-1	-7	1	-12	-5	-1	1	0	2	7	19	6	43	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115033215	"2015-04-08 18:03:44"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-04-08	S	0	423	257.73	109020	D	1021615	I	"As beneficiary of Trust,As custodian for"	0	0	8126	0	0	0	-1	-7	1	-12	-5	-1	1	0	2	7	19	6	43	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115033214	"2015-04-08 18:02:59"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-04-06	S	0	519	258.02	133912	D	1026045	I	"As beneficiary of Trust,As custodian for"	0	0	8126	0	0	0	-1	-7	1	-12	-5	-1	1	0	2	7	19	6	43	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113050102	"2013-09-20 17:22:44"	rrd391053.xml	4	2013-09-18	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-18	S	0	4731	204.079	965497	D	715623	I	"As beneficiary of Trust,As Custodian for"	1	-1	2413	2	-1	-1	1	3	10	17	9	-2	-2	-3	-5	1	10	20	31	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113049508	"2013-09-17 17:19:56"	rrd390758.xml	4	2013-09-13	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-13	S	0	4703	203.787	958411	D	727354	I	"As beneficiary of Trust,As Custodian for"	1	-1	2251	0	0	0	0	2	7	14	9	1	-1	-1	-4	0	13	23	34	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113048486	"2013-09-10 18:31:09"	rrd390208.xml	4	2013-09-09	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-09	S	0	6000	204.985	1229911	D	734260	I	"As beneficiary of Trust,As Custodian for"	1	-1	2149	-1	0	0	0	-1	11	13	9	0	0	-1	-1	3	13	26	39	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113048096	"2013-09-06 17:58:32"	rrd389996.xml	4	2013-09-06	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-06	S	0	1066	204.499	217996	D	745260	I	"As beneficiary of Trust,As Custodian for"	0	0	1856	-1	0	0	0	1	9	12	10	2	-1	-1	-2	4	15	25	36	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113047923	"2013-09-06 13:18:48"	rrd389912.xml	4	2013-09-05	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-05	S	0	3000	204.96	614880	D	748892	I	"As beneficiary of Trust,As Custodian for"	0	0	1856	0	-1	0	-1	0	9	12	9	2	-1	-1	-2	4	15	25	36	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113047739	"2013-09-05 14:03:15"	rrd389804.xml	4	2013-09-04	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-04	S	0	2000	203.625	407250	D	753892	I	"As beneficiary of Trust,As Custodian for"	0	0	1810	0	1	0	0	0	9	11	11	-1	-2	-3	-3	4	14	25	30	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	5	798941	1	000118143113047464	"2013-09-04 11:15:31"	rrd389705.xml	4	2013-09-03	0	0	0	000000000000000000	9	"Class A Common Stock"	2013-09-03	S	0	1500	203.152	304727	D	757692	I	"As beneficiary of Trust,As Custodian for"	0	0	1850	0	1	2	1	2	11	12	13	-1	-3	-4	-4	3	14	22	30	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Connell Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065415	4	798941	2	000118143111057105	"2011-11-21 16:39:04"	rrd326367.xml	4	2011-11-21	0	0	0	000000000000000000	14	"Class B Common Stock"	2011-11-21	P	0	450	172	77400	A	268748	I	"By 2010 GRAT,By Maggie B. Holding Trust,"	0	0	2216	-3	1	1	0	9	9	3	4	0	2	2	11	15	-14	-7	8	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	703904	2	000118143106015678	"2006-03-02 17:14:10"	rrd110160.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	50	780	39000	A	10168	B		0	0	0	0																					"Southern Bancshares Nc Inc"	SBNC	6311	561538087	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143106004045	"2006-01-18 16:16:36"	rrd104050.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	230	78	17940	A	13603	M	"By trust,By spouse,By spouse as custodia"	0	2	0																	C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1065415	1	703904	1	000118143105059743	"2005-11-04 16:42:43"	rrd96377.xml	4	2005-11-02	0	0	0	000000000000000000	5	"Common Stock"	2005-11-02	P	0	30	780	23400	A	10118	D	"By trust,By spouse,By spouse as custodia"	0	0	0																	C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	1	703904	1	000118143105055960	"2005-10-07 15:58:16"	rrd94328.xml	4	2005-10-05	0	0	0	000000000000000000	5	"Common Stock"	2005-10-05	P	0	87	780	67860	A	10088	D	"By trust,By spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065415	2	798941	2	000118143105046138	"2005-08-11 13:34:48"	rrd89090.xml	4	2005-08-10	0	0	0	000000000000000000	6	"Class B Common Stock"	2005-08-10	P	0	100	161.5	16150	A	168770	D	"By spouse as custodian for children,By t"	0	0	1449	0	2	1	0	2	5	16	28	2	-3	1	14	24	10	42	55	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003310	"2005-01-18 15:18:13"	rrd64880.xml	4	2005-01-13	0	0	0	000000000000000000	1	"Common Stock"	2005-01-13	P	0	290	53	15370	A	15173	D	"By trust,By spouse,By spouse as custodia"	0	2	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003307	"2005-01-18 15:17:02"	rrd65001.xml	4/A	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	41	50	2050	A	14785	D	"By Trust,By Spouse,By spouse as custodia"	1	0	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003306	"2005-01-18 15:16:34"	rrd65006.xml	4/A	2004-07-14	0	0	0	000000000000000000	3	"Common Stock"	2004-07-14	P	0	98	50	4900	A	14883	I	"By Trust,By Spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104035415	"2004-07-15 13:08:19"	rrd47941.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	98	50	4900	A	14915	D	"By Trust,By Spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104026674	"2004-05-19 11:20:47"	rrd42997.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	41	50	2050	A	14817	D	"By Trust,By Spouse,By spouse as custodia"	1	0	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104020080	"2004-04-09 12:31:40"	rrd39195.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	P	0	352	50	17600	A	14744	D	"By Trust,By spouse,By spouse as custodia"	0	2	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
