sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588247	1	1411574	1	000124752415000286	"2015-11-09 18:18:29"	edgar.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	14250	9.83278	140117	A	78998	D		0	22	7208	0	1	1	1	1	10	27	16	13	22	15	4	-7	-8	13	35	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752415000286	"2015-11-09 18:18:29"	edgar.xml	4	2015-11-06	0	1	0	000000000000000000	3	"Common Stock"	2015-11-06	S	0	14250	34.96	498180	D	78998	D		0	-15	7208	0	1	1	1	1	10	27	16	13	22	15	4	-7	-8	13	35	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000130	"2014-11-17 13:57:58"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	1000	11.18	11180	A	57812	D		0	2	2007	0	-2	-2	-3	-2	2	16	13	2	2	8	17	9	14	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000130	"2014-11-17 13:57:58"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	1000	32.14	32140	D	57812	D		0	-2	2007	0	-2	-2	-3	-2	2	16	13	2	2	8	17	9	14	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000121	"2014-11-05 15:59:45"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	6500	11.18	72670	A	57812	D		1	13	1358	0	1	2	1	0	8	23	11	2	5	7	14	4	13	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000121	"2014-11-05 15:59:45"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	6500	30.3966	197578	D	57812	D		1	-10	1358	0	1	2	1	0	8	23	11	2	5	7	14	4	13	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000116	"2014-10-30 14:50:26"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	1000	11.18	11180	A	57812	D		0	2	1251	0	0	0	2	4	5	24	-3	4	4	10	6	4	3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000116	"2014-10-30 14:50:26"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	1000	30.01	30010	D	57812	D		0	-2	1251	0	0	0	2	4	5	24	-3	4	4	10	6	4	3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000111	"2014-10-14 10:36:54"	edgar.xml	4	2014-10-09	0	1	0	000000000000000000	0	"Common Stock"	2014-10-09	M	0	3200	11.18	35776	A	57812	D		1	6	1093	0	0	0	2	8	18	34	7	2	5	6	-3	0	0			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000111	"2014-10-14 10:36:54"	edgar.xml	4	2014-10-09	0	1	0	000000000000000000	1	"Common Stock"	2014-10-09	S	0	3200	28.2831	90506	D	57812	D		1	-5	1093	0	0	0	2	8	18	34	7	2	5	6	-3	0	0			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000109	"2014-10-09 16:23:25"	edgar.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Stock"	2014-10-08	M	0	1200	11.18	13416	A	57812	D		0	2	1121	-1	0	0	4	13	19	27	11	1	4	-2	-5	-2	-8			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000109	"2014-10-09 16:23:25"	edgar.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	S	0	1200	28.03	33636	D	57812	D		0	-2	1121	-1	0	0	4	13	19	27	11	1	4	-2	-5	-2	-8			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000105	"2014-10-06 17:49:45"	edgar.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	1100	11.18	12298	A	57812	D		0	2	1211	-2	0	0	2	11	18	31	19	5	2	-4	-2	-7	-7			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752414000105	"2014-10-06 17:49:45"	edgar.xml	4	2014-10-03	0	1	0	000000000000000000	1	"Common Stock"	2014-10-03	S	0	1100	28.04	30844	D	57812	D		0	-2	1211	-2	0	0	2	11	18	31	19	5	2	-4	-2	-7	-7			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000087	"2014-09-15 14:03:03"	edgar.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	200	11.1723	2234	A	30934	D		0	1	1715	0	-2	-4	-6	-4	7	17	25	2	3	5	3	0	-4			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000087	"2014-09-15 14:03:03"	edgar.xml	4	2014-09-12	0	1	0	000000000000000000	2	"Common Stock"	2014-09-12	S	0	200	30	6000	D	30934	D		0	-1	1715	0	-2	-4	-6	-4	7	17	25	2	3	5	3	0	-4			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000079	"2014-09-03 13:27:29"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	5500	9.42171	51819	A	30934	D		0	22	2746	0	-2	-2	-1	-9	5	11	22	0	3	-3	2	6	-5			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000079	"2014-09-03 13:27:29"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common Stock"	2014-09-02	S	0	5500	29.64	163020	D	30934	D		0	-15	2746	0	-2	-2	-1	-9	5	11	22	0	3	-3	2	6	-5			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000073	"2014-08-27 20:57:20"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	1500	8.72	13080	A	30934	D		0	5	2902	0	-1	-1	-2	-10	9	9	22	4	3	0	0	2	-2			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000073	"2014-08-27 20:57:20"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	1500	29.6667	44500	D	30934	D		0	-5	2902	0	-1	-1	-2	-10	9	9	22	4	3	0	0	2	-2			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000062	"2014-08-21 12:44:22"	edgar.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	5000	8.72	43600	A	30934	D		0	19	2648	0	1	1	5	-1	11	15	31	-2	-10	-4	-1	1	-7			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	2	1411574	1	000124752414000062	"2014-08-21 12:44:22"	edgar.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	5000	28.82	144100	D	30934	D		0	-14	2648	0	1	1	5	-1	11	15	31	-2	-10	-4	-1	1	-7			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
