sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1431827	16	1093691	1	000110465920097565	"2020-08-21 16:01:44"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Plug Power Common Stock"	2020-08-19	S	0	216666	13.7602	2981360	D	104412	D		0	-67	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920082059	"2020-07-08 16:01:22"	a4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-07-06	M	0	1166667	4.9	5716667	A	104412	D		0	-110	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920082059	"2020-07-08 16:01:22"	a4.xml	4	2020-07-06	0	1	0	000000000000000000	2	"Plug Power Common Stock"	2020-07-06	S	0	1166667	10.0101	11678453	D	104412	D		0	-92	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920077007	"2020-06-25 20:45:47"	a4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-06-23	M	0	1216666	2.31877	2821165	A	104412	D		1	-109	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920077007	"2020-06-25 20:45:47"	a4.xml	4	2020-06-23	0	1	0	000000000000000000	2	"Plug Power Common Stock"	2020-06-23	S	0	1216666	7.24066	8809469	D	104412	D		1	-92	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	17	1093691	1	000110465920071010	"2020-06-08 20:07:08"	a4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-06-04	M	0	1054166	1.90593	2009165	A	104412	D		1	-111	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc.,"	"968 Albany-Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	17	1093691	1	000110465920071010	"2020-06-08 20:07:08"	a4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Plug Power Common Stock"	2020-06-04	S	0	1119311	5.02388	5623283	D	104412	D		1	-91	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc.,"	"968 Albany-Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920024087	"2020-02-24 07:44:44"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-02-18	M	0	750000	1.48	1110000	A	169557	D		1	-129	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920024087	"2020-02-24 07:44:44"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Plug Power Common Stock"	2020-02-18	S	0	1150000	5.07296	5833904	D	169557	D		1	-87	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	17	1093691	1	000110465919048310	"2019-08-30 18:43:27"	a4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	166667	0	0	A	569557	D		0	41	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc.,"	"968 Albany-Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	17	1093691	1	000110465919015030	"2019-03-15 09:13:08"	a4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Plug Power Common Stock"	2019-03-14	P	0	12286	2.4418	30000	A	465145	D		0	3	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc.,"	"968 Albany-Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	100	1431827	7	1392380	1	000120919118044755	"2018-08-01 16:55:05"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	1	0	0	A	24	D		0	4	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118040776	"2018-07-03 14:34:25"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	1	0	0	A	23	D		0	5	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118034516	"2018-05-31 21:22:31"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	18	0	0	A	428	D		0	4	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118027030	"2018-05-01 15:19:27"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	18	0	0	A	415	D		0	5	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118022734	"2018-04-03 14:00:16"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	18	0	0	A	402	D		0	5	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118015197	"2018-03-01 18:13:39"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	18	0	0	A	389	D		0	5	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118006262	"2018-01-31 17:26:00"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	18	0	0	A	376	D		0	5	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919118000597	"2018-01-03 13:01:25"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	18	0	0	A	363	D		0	5	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117062999	"2017-11-30 15:12:18"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	18	0	0	A	350	D		0	5	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117058552	"2017-11-01 11:51:09"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	18	0	0	A	337	D		0	6	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117054857	"2017-10-03 12:14:22"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	18	0	0	A	324	D		0	6	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117050763	"2017-08-30 17:22:20"	doc4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	18	0	0	A	311	D		0	6	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117046812	"2017-07-31 18:32:06"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	18	0	0	A	298	D		0	6	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117042448	"2017-06-30 11:18:53"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	18	0	0	A	285	D		0	7	0	0																C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117036559	"2017-05-31 17:41:39"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	18	0	0	A	272	D		0	7	0																	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117029330	"2017-05-02 17:55:07"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	18	0	0	A	259	D		0	7	603	-3	5	5	2					-2	-10	0	-6	-66	-87	-80	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117023864	"2017-03-31 16:39:24"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	18	0	0	A	246	D		0	8	1401	9	-4	-4	-7	-12				-18	-1	6	-24	-75	-89	-81	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117016914	"2017-03-02 18:23:05"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	18	0	0	A	233	D		0	8	2347	-7	0	0	-4	4				0	-16	-60	-71	-83	-91	-86	-99	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919117006593	"2017-02-01 13:00:20"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	18	0	0	A	220	D		0	9	4969	0	-5	9	-5	-66	-67			11	-10	-20	-35	-63	-71	-64	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919116157117	"2016-12-30 19:26:28"	doc4.xml	4	2016-12-29	0	1	0	000000000000000000	0	"Common Stock"	2016-12-29	M	0	357	0	0	A	4131	D		0	9	51	-16	1	1	17	-9	-56			11	-9	-31	-41	-59	-66	-69	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919116152652	"2016-12-01 15:37:39"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	357	0	0	A	3888	D		0	10	91	0	-6	-6	-6	-48	-85			0	6	-6	-25	-44	3	-76	-95	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919116147430	"2016-10-31 16:13:27"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	357	0	0	A	3645	D		0	11	130	-2	-5	-5	-8	-15	-60	-85		-2	-9	-13	-13	-23	54	-80	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000120919116143575	"2016-10-03 15:46:24"	doc4.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Common Stock"	2016-09-29	M	0	357	0	0	A	3402	D		0	12	304	0	0	-2	-2	-19	-65	-89		0	-2	2	-9	-21	100	-74	-90	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
