sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240664	6	1020859	1	000102085913000193	"2013-10-15 16:57:26"	wf-form4a_138187063527630.xml	4/A	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	1200	0	0	A	11479	D		0	12	18550	-1	2	2	7	5	8	-3	-7	4	3	2	13	17	35	18	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085913000122	"2013-09-16 16:05:33"	wf-form4_137936192259513.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	M	0	2128	0	0	A	10279	D		1	26	22854	0	1	1	-1	1	0	10	-6	14	12	10	12	28	37	23	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085913000064	"2013-07-10 11:53:21"	wf-form4_137347159113495.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	2128	55.07	117189	D	8241	D		0	-21	14587	0	1	3	4	8	18	35	12	3	4	3	1	14	5	2	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012014314	"2012-09-20 11:58:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	2660	36.5128	97124	A	10533	D		0	34	24518	0	-1	0	-3	-4	-7	-20	12	0	-1	4	10	13	28	56	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012014314	"2012-09-20 11:58:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	2	"Common Stock"	2012-09-18	S	0	2660	59.51	158297	D	10533	D		0	-20	24518	0	-1	0	-3	-4	-7	-20	12	0	-1	4	10	13	28	56	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012014140	"2012-09-17 16:44:56"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	1064	0	0	A	10533	D		0	11	23338	0	0	0	0	-6	-10	-17	15	8	1	9	10	17	28	52	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012014081	"2012-09-14 21:15:42"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	1064	0	0	A	9469	D		0	13	22244	1	0	0	-1	-6	-11	-17	14	-2	0	7	10	17	26	50	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012013899	"2012-09-11 17:04:58"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	1064	0	0	A	8405	D		0	14	15850	-9	5	5	8	5	-2	-10	8	3	5	8	11	21	29	59	78	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000110465912045630	"2012-06-25 19:35:29"	a4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	1064	0	0	A	7341	D		0	17	25218	1	1	1	3	-5	12	1	1	-3	6	5	3	12	31	26	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000110465912045630	"2012-06-25 19:35:29"	a4.xml	4	2011-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-06-21	S	0	2128	51.2159	108987	D	7341	D		0	-22	25218	1	1	1	3	-5	12	1	1	-3	6	5	3	12	31	26	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012009999	"2012-06-11 20:14:52"	edgar.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	2660	36.6	97356	A	8585	D		0	45	18419	-3	2	2	2	10	19	6	4	1	2	5	3	10	40	27	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012009999	"2012-06-11 20:14:52"	edgar.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	2660	50.971	135583	D	8585	D		0	-24	18419	-3	2	2	2	10	19	6	4	1	2	5	3	10	40	27	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012005894	"2012-03-28 16:19:51"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	1773	33.9	60105	A	8585	D		0	26	13647	1	-1	-1	-2	4	13	25	2	1	2	4	3	19	25	6	66	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012005894	"2012-03-28 16:19:51"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	1773	47.5845	84367	D	8585	D		0	-17	13647	1	-1	-1	-2	4	13	25	2	1	2	4	3	19	25	6	66	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012004887	"2012-03-13 11:15:49"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	2000	45.9587	91917	D	8585	D		0	-19	16750	0	2	2	-1	-1	7	29	5	2	2	3	6	29	23	11	61	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911011017293	"2011-12-30 09:39:55"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	2	"Common Stock"	2011-12-28	M	0	887	24.3	21554	A	10585	D		0	9	12848	0	1	1	3	11	18	39	39	-1	4	9	12	4	-7	5	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911011017293	"2011-12-30 09:39:55"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock"	2011-12-28	S	0	887	39.65	35170	D	10585	D		0	-8	12848	0	1	1	3	11	18	39	39	-1	4	9	12	4	-7	5	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911011013186	"2011-09-12 21:45:36"	edgar.xml	4	2011-09-10	0	1	0	000000000000000000	0	"Common Stock"	2011-09-10	M	0	2128	0	0	A	10710	D		1	25	11739	0	1	1	4	1	-4	24	60	0	-7	3	-9	-5	-10	12	45	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050611000056	"2011-03-16 20:49:10"	doc4_562.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	2660	28.32	75331	A	8672	D		0	44	17540	-1	-1	-1	4	4	-2	-8	14	-2	-3	2	13	15	22	45	155	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050611000056	"2011-03-16 20:49:10"	doc4_562.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	2660	42	111720	D	8672	D		0	-23	17540	-1	-1	-1	4	4	-2	-8	14	-2	-3	2	13	15	22	45	155	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050611000024	"2011-01-11 15:40:03"	doc4_544.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	6723	27.1273	182377	A	8672	D		0	345	14468	0	-2	-2	3	4	19	17	11	1	0	-4	-2	5	14	34	110	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050611000024	"2011-01-11 15:40:03"	doc4_544.xml	4	2011-01-07	0	1	0	000000000000000000	2	"Common Stock"	2011-01-07	S	0	6723	37.25	250432	D	8672	D		0	-44	14468	0	-2	-2	3	4	19	17	11	1	0	-4	-2	5	14	34	110	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050610000403	"2010-12-20 16:48:06"	doc4_539.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	10000	26.2122	262122	A	8672	D		0	-753	13853	4	0	0	-3	-5	10	5	-3	3	5	-2	3	6	17	45	131	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050610000403	"2010-12-20 16:48:06"	doc4_539.xml	4	2010-12-17	0	1	0	000000000000000000	3	"Common Stock"	2010-12-17	S	0	10000	37.252	372520	D	8672	D		0	-54	13853	4	0	0	-3	-5	10	5	-3	3	5	-2	3	6	17	45	131	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050610000272	"2010-09-20 21:24:28"	doc4_509.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	1596	0	0	A	8672	D		0	23	10078	2	-2	-2	-1	2	5	18	11	2	1	-1	0	7	22	45	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050610000233	"2010-09-14 21:26:07"	doc4_495.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	2128	0	0	A	7076	D		1	43	10266	0	1	1	4	3	6	22	10	-1	-3	-1	-1	3	21	42	49	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050610000020	"2010-01-12 16:28:22"	doc4_402.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	3000	27.603	82809	D	4948	D		0	-38	7050	1	0	0	1	-10	1	16	33	1	4	8	11	18	11	57	4	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	5	1020859	3	000142050609000189	"2009-12-08 14:35:09"	doc4_352.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	1596	0	0	A	7948	D		0	25	6676	0	0	-2	-4	0	5	18	34	6	6	8	9	-2	5	62	-3	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	4	1020859	3	000142050609000118	"2009-09-15 21:15:59"	doc4_322.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	1064	0	0	A	6352	D		0	20	8293	-1	-2	-2	0	-4	8	19	40	-5	-9	-8	-8	-1	49	6	0	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"260 Lake Rd"		Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	3	1020859	3	000142050608000221	"2008-12-10 20:20:32"	doc4_207.xml	4	2008-12-06	0	1	0	000000000000000000	0	"Common Stock"	2008-12-06	M	0	1064	0	0	A	12204	D		0	10	11622	4	-2	-2	-6	2	-8	42	56	2	-7	-13	-9	-28	-19	-41	-54	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
