sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1365139	11	1525998	2	000121465914008422	"2014-12-16 21:18:14"	marketforms-27916.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	2109	0	0	A	12052	D		0	21	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1448568	7	1525998	2	000121465914008421	"2014-12-16 21:17:52"	marketforms-27917.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	3318	0	0	A	15851	D		0	26	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Cohrs Dan J"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528715	4	1525998	2	000121465914008420	"2014-12-16 21:17:24"	marketforms-27918.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	f	1785	0	0	A	12761	D		0	16	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Bahl Wilfred R Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914008419	"2014-12-16 21:17:08"	marketforms-27919.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	1979	0	0	A	7688	D		0	35	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914007604	"2014-11-12 19:50:02"	marketforms-27282.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	3149	0	0	A	6370	D		0	98	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528542	4	1525998	2	000121465914007603	"2014-11-12 19:49:44"	marketforms-27280.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	3721	0	0	A	11250	D		0	49	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ambrose John Albert"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528715	4	1525998	2	000121465914007602	"2014-11-12 19:49:22"	marketforms-27281.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	3435	0	0	A	10976	D		0	46	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Bahl Wilfred R Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526605	10	1525998	2	000121465914007601	"2014-11-12 19:49:04"	marketforms-27279.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	4965	0	0	A	10720	D		0	86	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Diesch John Howard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	1525998	2	000121465914007600	"2014-11-12 19:48:42"	marketforms-27278.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	4008	0	0	A	8702	D		0	85	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	11	1525998	2	000121465914007599	"2014-11-12 19:48:23"	marketforms-27277.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	6111	0	0	A	10735	D		0	132	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1448568	7	1525998	2	000121465914007598	"2014-11-12 19:48:01"	marketforms-27275.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	7719	0	0	A	13780	D		0	127	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Cohrs Dan J"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	14	1525998	2	000121465914007597	"2014-11-12 19:47:44"	marketforms-27274.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	11091	0	0	A	20142	D		0	123	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528542	4	1525998	2	000121465914007012	"2014-10-14 21:12:19"	marketforms-26218.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Units"	2014-10-12	M	f	832	0	0	A	8881	D		0	10	1478	-2	3	3	9	16	13	50	38	-5	-13	-20	-28	-36	-42	-62	-67	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ambrose John Albert"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528715	4	1525998	2	000121465914007011	"2014-10-14 21:11:51"	marketforms-26219.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Units"	2014-10-12	M	f	555	0	0	A	7541	D		0	8	1478	-2	3	3	9	16	13	50	38	-5	-13	-20	-28	-36	-42	-62	-67	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Bahl Wilfred R Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914007010	"2014-10-14 21:11:19"	marketforms-26220.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Units"	2014-10-12	M	f	316	0	0	A	4271	D		0	8	1478	-2	3	3	9	16	13	50	38	-5	-13	-20	-28	-36	-42	-62	-67	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1541095	5	1525998	2	000121465914004291	"2014-06-06 19:00:15"	marketforms-24810.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	790	0	0	A	11418	D		0	7	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Dietz James F."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1006298	9	1525998	2	000121465914004290	"2014-06-06 19:00:14"	marketforms-24809.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	790	0	0	A	6990	D		0	13	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1347806	15	1525998	2	000121465914004289	"2014-06-06 19:00:12"	marketforms-24802.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	400	0	0	A	4140	D		0	11	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Washburn Halbert S"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	5	1525998	2	000121465914004288	"2014-06-06 19:00:10"	marketforms-24801.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	400	0	0	A	4140	D		0	11	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389436	10	1525998	2	000121465914004287	"2014-06-06 19:00:09"	marketforms-24798.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	400	0	0	A	4140	D		0	11	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Burke Michael S"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526605	12	1525998	2	000121465913007124	"2013-12-18 06:00:16"	marketforms-21766.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	800	0	0	A	7343	D		0	12	4128	0	1	0	1	17	5	-2	-46	-3	-6	-15	-11	-33	-36	-50	17	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Diesch John Howard"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	4	1525998	2	000121465913007123	"2013-12-17 22:00:00"	marketforms-21762.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	560	0	0	A	7939	D		0	8	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1448568	3	1525998	2	000121465913007122	"2013-12-17 21:59:58"	marketforms-21769.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	800	0	0	A	8962	D		0	10	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Cohrs Dan J"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528542	1	1525998	2	000121465913007121	"2013-12-17 21:59:45"	marketforms-21763.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	933	0	0	A	8049	D		0	13	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ambrose John Albert"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528715	1	1525998	2	000121465913007120	"2013-12-17 21:59:17"	marketforms-21764.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	622	0	0	A	6986	D		0	10	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Bahl Wilfred R Jr"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000121465913007119	"2013-12-17 21:58:54"	marketforms-21765.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	622	0	0	A	3955	D		0	19	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	5	1525998	2	000121465913007118	"2013-12-17 21:58:21"	marketforms-21767.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	1867	0	0	A	13219	D		0	16	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	2	1525998	2	000121465913007117	"2013-12-17 21:57:48"	marketforms-21768.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	658	0	0	A	6200	D		0	12	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
