sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1258200	14	43300	1	000114036110022384	"2010-05-20 14:33:40"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-05-20	P	0	5000	5.75	28750	A	24126414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Muelheim An Der Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	13	43300	1	000114036110021420	"2010-05-14 16:42:02"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-05-12	P	0	5000	6.4942	32471	A	24121364	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Muelheim A.D. Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193921	5	43300	1	000119392110000001	"2010-05-14 14:28:24"	edgar.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	34163	6.61	225817	D	19867	D		0	-63	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Galgano Brenda"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	2	43300	1	000114036110020640	"2010-05-12 14:06:18"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-05-10	P	0	10000	6.247	62470	A	24116414	D	"Spouse,Limited Partnership,Limited Liabi"	1	0	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Mulheim An Der Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1341646	2	43300	1	000134164610000001	"2010-05-11 10:48:06"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	3891	6.06	23579	D	0	D		0	-100	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Sungela Melissa"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VICE PRES, CORP. CONTROLLER"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1397878	1	43300	1	000139787809000002	"2009-12-07 12:35:45"	edgar.xml	4	2009-12-03	0	0	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	2285	11.4592	26184	D	13141	D		0	-15	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Guldin Andreas"	"2 Paragon Drive"		Montvale	NJ	07645		1	1	0	0	"EXEC. MD"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193922	1	43300	1	000119392209000004	"2009-11-05 16:05:04"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	15000	11.2933	169400	D	3520	D		0	-81	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Moss William"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1341646	2	43300	1	000134164609000004	"2009-10-22 14:11:34"	edgar.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	4847	9.50261	46059	D	3891	D		0	-55	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Sungela Melissa"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VICE PRES, CORP. CONTROLLER"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474419	1	43300	1	000147441909000003	"2009-10-22 13:42:58"	edgar.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	2511	9.681	24309	D	0	D		0	-100	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"McGarry Christopher"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1288798	1	43300	1	000128879809000002	"2009-08-28 16:08:47"	edgar.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	5000	6.88	34400	D	29945	D		0	-14	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Boeckel Jens-Juergen"	Tengelmann	"Wissollstrasse 5-43"	"Muelheim A.D. Ruhr"	2M	45478	Germany	1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1353265	1	43300	1	000135326509000004	"2009-08-21 17:04:09"	edgar.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	10100	6.95	70195	D	0			0	-100	0	0																					"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Mac Leod Jennifer"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, MKTG., COMMUNICATIONS"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1353265	1	43300	1	000135326509000003	"2009-08-11 12:56:59"	edgar.xml	4/A	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	1397	5.649	7892	D	9791			0	-12	0	0																					"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Mac Leod Jennifer"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, MKTG., COMMUNICATIONS"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1338368	2	43300	1	000133836809000003	"2009-08-11 12:37:26"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	12917	5.649	72968	D	45644	D		0	-22	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Richards Allan"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SR. VICE PRES, HR,LABOR, LEGAL"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193922	1	43300	1	000119392209000003	"2009-08-11 12:31:20"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	7661	5.647	43262	D	18520	D		0	-29	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Moss William"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1338362	4	43300	1	000133836209000003	"2009-08-11 12:25:26"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	14693	5.647	82971	D	38868	D		0	-27	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Wiseman Paul"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SR. VICE Pres, OPERATIONS"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1341646	2	43300	1	000134164609000003	"2009-08-11 12:18:12"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	S	0	2577	5.648	14555	D	8105	D		0	-24	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Sungela Melissa"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VICE PRES, CORP. CONTROLLER"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193921	4	43300	1	000119392109000003	"2009-08-11 12:09:12"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	15059	5.6473	85043	D	54030	D		0	-22	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Galgano Brenda"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1206247	6	43300	1	000120624709000003	"2009-08-11 11:41:01"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	34943	5.6477	197348	D	126938	D		0	-22	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Clause Eric"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1353265	1	43300	1	000135326509000002	"2009-08-07 10:48:54"	edgar.xml	4	2009-08-05	0	0	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	1374	5.66	7777	D	9814			0	-12	0	0																					"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Mac Leod Jennifer"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, MKTG., COMMUNICATIONS"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	11	43300	3	000114036108025945	"2008-11-18 17:54:45"	doc1.xml	4	2008-11-14	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2008-11-14	P	0	5000	4.5962	22981	A	24106414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"45478 Muelheim An Der Ruhr"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108025609	"2008-11-14 18:03:02"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-11-12	P	0	55614	4.8784	271307	A	1290393	D		0	5	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1206247	6	43300	3	000120624708000004	"2008-11-14 10:42:27"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	26500	4.1469	109893	A	78513	D		0	51	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Clause Eric"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108025321	"2008-11-13 18:41:08"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-11-10	P	0	65000	6.443	418795	A	1234779	D		0	6	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193928	3	43300	3	000119392808000002	"2008-11-12 17:30:58"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	5.5	5500	A	20487	D	"By Mother"	0	5	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Barline John D"	"Williams, Kastner, Gibbs LLP"	"1301 A Street, Suite 900"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108025147	"2008-11-12 17:09:34"	doc1.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-11-07	P	0	35000	6.8694	240429	A	1169779	D		0	3	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108024955	"2008-11-10 17:59:24"	doc1.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-11-06	P	0	50000	7.3024	365120	A	1134779	D		0	5	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108024076	"2008-10-30 19:24:22"	doc1.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-10-28	P	0	23600	5.9997	141593	A	1084779	D		0	2	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108023885	"2008-10-28 16:59:32"	doc1.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-10-24	P	0	100000	6.0467	604670	A	1061179	D		0	10	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108023747	"2008-10-24 16:48:32"	doc1.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-10-22	P	0	100000	6.3569	635690	A	961179	D		0	12	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	11	43300	3	000114036108023745	"2008-10-24 16:43:18"	doc1.xml	4	2008-10-22	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2008-10-22	P	0	5000	6.35	31750	A	23772150	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"45478 Muelheim An Der Ruhr"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	11	43300	3	000114036108023613	"2008-10-22 16:33:03"	doc1.xml	4	2008-10-20	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2008-10-20	P	0	5000	6.59	32950	A	23542200	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"45478 Muelheim An Der Ruhr"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1441654	1	43300	3	000114036108023611	"2008-10-22 16:28:03"	doc1.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-10-21	P	0	125000	6.7571	844638	A	861179	D		0	17	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-25	54	g	"Emil Capital Partners, LLC"	"2 Paragon Drive"		Montvale	NJ	07645		0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
