sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1616250	2	92122	1	000120919124003345	"2024-02-14 16:01:01"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	464	0	0	A	39216	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Poroch David P."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003344	"2024-02-14 16:00:58"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	3551	0	0	A	131528	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124003343	"2024-02-14 16:00:51"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	3232	0	0	A	130630	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1674959	3	92122	1	000120919124003342	"2024-02-14 16:00:49"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	1722	0	0	A	89563	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Davis Martin Bernard"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	3	92122	1	000120919124003341	"2024-02-14 16:00:42"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	2970	0	0	A	222896	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003340	"2024-02-14 16:00:33"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	1646	0	0	A	41964	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919124003339	"2024-02-14 16:00:22"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	2334	0	0	A	140389	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1971188	1	92122	1	000120919124003335	"2024-02-14 15:04:34"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	688	0	0	A	29940	D	401K	0	2	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Drake Sloane N"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1815666	1	92122	1	000120919124003334	"2024-02-14 15:03:46"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	820	0	0	A	26280	D	401K	0	3	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Peoples James Jeffrey"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003190	"2024-02-13 17:00:13"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	5000	66.94	334700	D	129552	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003166	"2024-02-13 15:53:43"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	883	66.94	59108	D	41062	D	401K	0	-2	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124003054	"2024-02-09 17:34:26"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	4492	0	0	A	81791	D		0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	7	92122	1	000120919124003052	"2024-02-09 17:33:14"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	1610	0	0	A	113793	D	"By 401(k) Trustee"	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, MPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1881495	1	92122	1	000120919124003051	"2024-02-09 17:32:34"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	2741	0	0	A	48004	D	401(K)	0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Tucker Daniel S"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1849295	3	92122	1	000120919124003049	"2024-02-09 17:31:37"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	2212	0	0	A	19824	D	401K	0	13	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Spainhour Sterling A Jr."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1815666	1	92122	1	000120919124003047	"2024-02-09 17:28:35"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3016	0	0	A	25825	D	401K	0	13	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Peoples James Jeffrey"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003046	"2024-02-09 17:27:31"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3452	0	0	A	134552	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	3	92122	1	000120919124003045	"2024-02-09 17:26:26"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3214	0	0	A	221267	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124003044	"2024-02-09 17:25:41"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3744	0	0	A	128857	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1674959	3	92122	1	000120919124003042	"2024-02-09 17:23:16"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	1674	0	0	A	88619	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Davis Martin Bernard"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003041	"2024-02-09 17:22:37"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	1602	0	0	A	41945	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919124003039	"2024-02-09 17:22:05"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	2462	0	0	A	153322	D	"By 401(k)"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1831824	1	92122	1	000120919124003038	"2024-02-09 17:21:26"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	1901	0	0	A	50166	D		0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Anderson Bryan D"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1971188	1	92122	1	000120919124002994	"2024-02-08 16:32:55"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-06	M	0	1726	0	0	A	23985	D	401K	0	8	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Drake Sloane N"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124002953	"2024-02-07 17:05:55"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-06	S	0	899	67.06	60287	D	28077	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124002924	"2024-02-06 16:39:05"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	4426	0	0	A	49669	D	401K	0	10	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	6	92122	1	000120919124002923	"2024-02-06 16:37:55"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	1788	0	0	A	99773	D	"By 401(k) Trustee"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, MPC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1881495	1	92122	1	000120919124002922	"2024-02-06 16:36:43"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	555	0	0	A	42339	D	401(K)	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Tucker Daniel S"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1849295	2	92122	1	000120919124002921	"2024-02-06 16:35:58"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	552	0	0	A	14671	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Spainhour Sterling A Jr."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1616250	2	92122	1	000120919124002920	"2024-02-06 16:34:10"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	515	0	0	A	34147	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Poroch David P."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1815666	1	92122	1	000120919124002914	"2024-02-06 16:31:31"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	927	0	0	A	17376	D	401K	0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Peoples James Jeffrey"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124002912	"2024-02-06 16:29:33"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3978	0	0	A	103426	D		0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	3	92122	1	000120919124002911	"2024-02-06 16:28:35"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3328	0	0	A	194818	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124002910	"2024-02-06 16:27:58"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3619	0	0	A	100571	D		0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1971188	1	92122	1	000120919124002909	"2024-02-06 16:27:07"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	770	0	0	A	23093	D	401K	0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Drake Sloane N"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
