sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	904530	3	3327	1	000000332705000033	"2005-02-02 16:54:51"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	8	"Common Stock"	2005-02-01	S	0	1300000	52.25	67925000	D	11902561	I	FN7,FN2,FN16,FN8,FN9,FN4,FN17,FN3,FN12,F	0	-10	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027733	11	3327	1	000000332705000032	"2005-02-02 16:53:14"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	8	"Common Stock"	2005-02-01	S	0	1300000	52.25	67925000	D	11902561	M	FN5,FN12,FN15,FN8,FN9,FN4,FN16,FN3,FN13,	0	-10	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222216	1	3327	1	000000332705000031	"2005-02-02 15:28:40"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	400000	52.25	20900000	D	511767	I	"By FLP,Profit Sharing Plan"	0	-44	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Renzulli Michael H"	"4400 Windsor Ridge Drive"		Irving	TX	75038		0	0	0	1		"A sub. of Alberto Culver Co."	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193199	1	3327	1	000000332705000026	"2005-02-02 14:15:00"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	20527	52.5461	1078613	D	3022	D		0	-87	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Rock Robert H"	"1313 Lafayette Road"		Gladwyne	PA	19035		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332704000106	"2004-11-04 12:49:57"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	5	"Common Stock"	2004-11-03	S	0	19500	44.6837	871332	D	89458	D	"FN1,FN2,Profit Sharing Plan"	0	-18	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222158	1	3327	1	000000332704000098	"2004-11-03 10:50:16"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock"	2004-11-02	S	0	12000	44	528000	D	3750	D	FN1	0	-76	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Muchin Allan B"	"179 East Lake Shore Drive"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904530	7	3327	1	000000332704000059	"2004-05-11 18:09:41"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	13900	46.216	642402	D	892180	I	"FN1 FN2"	0	-2	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"V-COB, Pres ACCPWW, A. Sec."		1	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904530	7	3327	1	000000332704000058	"2004-05-11 18:09:20"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	159900	46.2115	7389218	D	906080	I	"FN1 FN2"	1	-15	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"V-COB, Pres ACCPWW, A. Sec."		1	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904530	7	3327	1	000000332704000057	"2004-05-11 18:08:39"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	13	"Common Stock"	2004-02-02	S	0	119272	41.6102	4962929	D	13376166	I	"FN7 FN18,FN2 FN18,FN16  FN18,FN8 FN18,FN"	1	-1	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"V-COB, Pres ACCPWW, A. Sec."		1	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027733	11	3327	1	000000332704000056	"2004-05-11 18:06:46"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	13900	46.216	642402	D	892180	D		0	-2	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027733	11	3327	1	000000332704000055	"2004-05-11 18:06:16"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	159900	46.2115	7389218	D	906080	D		1	-15	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027733	11	3327	1	000000332704000054	"2004-05-11 18:05:14"	edgar.xml	4	1999-05-06	0	0	0	000000000000000000	13	"Common Stock"	2004-02-02	S	0	119272	41.6102	4962929	D	13376166	M	"FN5 FN17,FN12 FN17,FN15 FN17,FN8 FN17,FN"	1	-1	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332704000037	"2004-05-03 14:47:57"	edgar.xml	4	2004-03-11	0	0	0	000000000000000000	4	"Common Stock"	2004-04-29	S	0	10807	47.1759	509830	D	125247	M	"FN2,FN3,FN4,Profit Sharing Plan"	1	-8	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027733	10	3327	1	000000332704000031	"2004-02-03 18:22:15"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	8	"Common Stock"	2004-02-02	S	0	1426477	60.25	85945239	D	8774844	I	"FN5 FN18,FN13 FN18,FN16 FN18,FN8 FN18,FN"	0	-14	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Presand Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904530	7	3327	1	000000332704000026	"2004-02-03 18:00:43"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	8	"Common Stock"	2004-02-02	S	0	1426477	60.25	85945239	D	8774844	I	"FN7 FN19,FN5 FN19,FN2 FN19,FN17  FN19,FN"	0	-14	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"V-COB, Pres ACCPWW, A. Sec."		1	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	917992	1	3327	1	000000332704000024	"2004-02-03 17:56:12"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	2	"Common Stock"	2004-02-02	S	0	404048	60.25	24343892	D	2564581	I	"FN3  FN10,FN5 FN10,FN7 FN10,FN1 FN10,FN8"	0	-14	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Lavin Leonard H /il/"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904860	1	3327	1	000000332704000022	"2004-02-03 17:52:25"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	2	"Common Stock"	2004-02-02	S	0	404048	60.25	24343892	D	2564581	I	"FN3  FN10,FN5  FN10,FN7 FN10,FN1 FN10,FN"	0	-14	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Lavin Bernice E"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"Vice COB, Sec., Treas."		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221841	1	3327	1	000000332703000166	"2003-11-12 11:25:34"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-11-07	S	0	3746	63.1582	236591	D	10504	D		0	-26	0	0																C	B	0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"AG Atwater"	"225 East Onwentsia"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	1	3327	2	000000332703000156	"2003-10-31 12:19:43"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Class B common Stock"	2003-10-29	S	0	6584	62.4453	411140	D	67033	D	"FN1,Profit Sharing Plan"	1	-9	0	0																C	B	0	0000		"Alberto Culver Co"	ACVAC	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior V-P, CFO"		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	1	3327	2	000000332703000155	"2003-10-29 13:50:46"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	4	"Class B Common Stock"	2003-10-28	S	0	3000	62.2	186600	D	73617	D	"Profit Sharing Plan"	0	-4	0	0																C	B	0	0000		"Alberto Culver Co"	ACVAC	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior V-P, CFO"		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
