sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1482776	10	1033012	1	000103301220000036	"2020-05-27 16:25:06"	wf-form4_159061108918717.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-05-22	M	0	128571	0	0	A	361461	D	"By CRUTrust,By 401(k) Plan,By Trust fbo "	0	55	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301220000019	"2020-03-23 16:07:03"	wf-form4_158499400477716.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-03-19	M	0	5138	0	0	A	289954	D	"By CRUTrust,By 401(k) Plan,By Trust fbo "	1	2	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301220000001	"2020-01-03 16:11:34"	wf-form4_157808586905848.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Flagstar Bancorp, Inc. Common Stock"	2019-12-31	M	0	34091	0	0	A	288225	M	"By CRUTrust,By Trust fbo gchild MG,By Tr"	0	13	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301219000081	"2019-10-23 11:17:03"	wf-form4_157184379434160.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2019-10-23	P	0	1000	37.3139	37314	A	277986	D	"By 401(k) Plan,By IRA,By Wife's Trust,By"	0	0	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301219000063	"2019-07-02 16:06:36"	wf-form4_156209798181244.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2019-06-28	M	0	480	0	0	A	276995	D	"By 401(k) Plan,By CRUTrust,By IRA,By Wif"	0	0	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301219000045	"2019-05-23 16:01:26"	wf-form4_155864167072634.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2019-05-22	M	0	128571	0	0	A	276611	D	"By 401(k) Plan,By CRUTrust,By IRA,By Wif"	0	87	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301219000034	"2019-03-22 06:02:57"	wf-form4_155324896197225.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2019-03-20	M	0	2557	0	0	A	202615	D	"By 401(k) Plan,By IRA,By CRUTrust,By Wif"	0	1	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301219000014	"2019-01-03 16:17:02"	wf-form4_154655018144010.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-12-31	M	0	34091	0	0	A	201163	M	"By Trust fbo gchild AD,By Trust fbo gchi"	0	20	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301218000109	"2018-10-25 11:07:35"	wf-form4_154048003747168.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-10-24	P	0	1000	29.08	29080	A	192528	D	"By 401(k) Plan,By IRA,By Wife's Trust,By"	0	1	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301218000055	"2018-05-24 18:45:42"	wf-form4_152720192870581.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-05-22	M	0	128572	0	0	A	271159	D	"By 401(k) Plan,By IRA,By Wife's Trust,By"	0	90	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301217000056	"2017-05-24 16:43:06"	wf-form4_149565857098005.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Flagstar Bancorp, Inc. Common Stock"	2017-05-22	M	0	128572	0	0	A	207215	D	"By 401(k) Plan,By IRA,By Wife's Trust,By"	0	163	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301217000030	"2017-03-27 09:22:40"	wf-form4_149062094512119.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2017-02-02	S	0	1052	25.5817	26912	D	149276	I	"By Trust fbo gchild LG,By 401(k) Plan,By"	0	-1	6660	0	1	2	3	7				2	-1	-2	6	2	-2	32	93	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301216000096	"2016-01-27 15:41:13"	wf-form4_145392726197510.xml	4	2013-03-26	0	0	0	000000000000000000	2	"Flagstar Bancorp, Inc. Common Stock"	2014-02-16	S	0	1	21.686	22	D	91922	M	"By Trust,By Wife's Trust"	0	0	5531	0	-4	-2	2	8	31	46	47	-7	-14	-19	-23	-17	-2	23	-12	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	9	1033012	1	000103301215000052	"2015-04-29 12:12:52"	wf-form4_143032396219097.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2015-04-29	P	0	1000	16.62	16620	A	107049	D	"By 401(k) Plan,By Trust,By Wife's Trust"	0	1	1524	0	2	3	4	13	20	30	44	12	12	13	15	13	11	-5	31	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	9	1033012	1	000103301215000006	"2015-01-27 09:27:17"	wf-form4_142236882719599.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2015-01-23	P	0	3331	15.01	49998	A	77937	I	"By 401(k) Plan,By Trust,By Wife's Trust"	0	4	2179	0	0	-3	-2	-1	2	25	23	-10	-8	-2	-1	-1	-23	-29	-5	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	9	1033012	1	000103301214000069	"2014-10-28 11:05:54"	wf-form4_141450874426510.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2014-10-24	P	0	4987	15.04	75004	A	74671	I	"By 401(k) Plan,By Wife's Trust,By Trust"	0	7	2513	0	2	3	4	1	-6	12	49	-2	-7	-6	-13	-17	-10	-8	8	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	11	1033012	1	000120919111012075	"2011-02-23 16:53:46"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	2	"Flagstar Bancorp, Inc. Common Stock"	2011-02-18	P	0	2000	1.85	3700	A	96417	M	"By Wife's Trust,By Trust,By IRA,By 401(k"	0	2	615	-3	2	2	3	-12	-19	-62	-56	0	1	7	4	37	-29	-73	-75	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	11	1033012	1	000120919110046972	"2010-09-20 17:08:27"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2010-09-15	S	0	1799	2.18	3922	D	54743	M	"By Wife's Trust,By Trust,By IRA,By 401(k"	0	-3	363	2	-1	-1	-7	29	-20	-24	-72	-9	-25	-21	-38	-55	-79	-76	-95	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
