sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192701	4	1402436	2	000120919120045454	"2020-08-06 16:05:35"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	472	58.1869	27464	A	104506	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919120037409	"2020-06-17 18:43:43"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	P	0	2	58.9063	121	A	4293	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734126	3	1402436	1	000120919120020334	"2020-03-19 18:38:21"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	1	38.7776	53	A	4845	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1656600	1	1402436	1	000120919120020318	"2020-03-19 17:32:26"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	1750	39.4328	69007	A	6000	D		0	41	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Conjeevaram Smita"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Rd."	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1656600	1	1402436	1	000120919120014041	"2020-02-28 17:21:28"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	1250	58.8	73500	A	4250	D		0	42	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Conjeevaram Smita"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Rd."	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919119061499	"2019-12-20 15:05:33"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	41	60.97	2500	A	61534	I	"Through Trust"	0	0	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919119061408	"2019-12-19 18:33:27"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	12	59.15	699	A	5274	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734126	3	1402436	1	000120919119061140	"2019-12-18 16:45:44"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	1	"Common Stock"	2019-12-17	P	0	7	59.8571	405	A	5262	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919119058155	"2019-11-26 17:22:25"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	24	60.59	1454	A	61493	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919119055664	"2019-11-07 16:21:11"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	70	57.15	4001	A	61469	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	2	1402436	1	000120919119053058	"2019-10-11 17:06:22"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	5	51.4278	274	A	9003	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP,Global Head of M, A, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919119044548	"2019-08-05 16:28:18"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	2000	48.1142	96228	A	61399	I	"Through Trust"	0	3	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	2	1402436	1	000120919119038167	"2019-06-19 21:35:46"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	4	58.512	225	A	9742	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP,Global Head of M, A, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000120919119028080	"2019-05-07 18:30:31"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	17000	59.76	1015920	A	86375	D	"Brokerage account in name of adult son,T"	0	25	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919119028076	"2019-05-07 18:18:18"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	93	59.05	5492	A	59399	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919119020760	"2019-03-21 16:25:13"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	66	62.99	4157	A	59306	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	2	1402436	1	000120919119020255	"2019-03-19 15:49:22"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	P	0	2	62.69	139	A	20237	D		0	0	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP,Global Head of M, A, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919118064051	"2018-12-26 10:19:18"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	97	43.19	4189	A	59240	I	"Through Trust"	0	0	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	2	1402436	1	000120919118063556	"2018-12-19 18:06:54"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	1	"Common Stock"	2018-12-18	P	0	1	44.45	28	A	20221	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP,Global Head of M, A, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919118059660	"2018-11-21 12:49:48"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	10000	44.5793	445793	A	59143	I	"Through Trust"	0	20	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1611681	1	1402436	1	000120919118059309	"2018-11-19 18:25:46"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	22100	47.5275	1050358	A	69375	M	"Brokerage account in name of adult son,T"	0	47	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1656600	1	1402436	1	000120919118058631	"2018-11-14 18:57:09"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	3000	48.518	145554	A	3000	D		0	32767	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Conjeevaram Smita"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Rd."	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919118057538	"2018-11-07 15:03:07"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	600	49.7933	29876	A	49143	I	"Through Trust"	0	1	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	2	1402436	1	000120919118051843	"2018-09-20 19:44:53"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	2	"Common Stock"	2018-09-19	P	0	14	55.18	755	A	20204	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP,Global Head of M, A, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919118030264	"2018-05-15 17:26:34"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	12543	49.1017	615883	A	48543	I	"Through Family Trust"	0	35	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1611681	1	1402436	1	000120919117048597	"2017-08-11 16:26:24"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	14275	36.6191	522738	A	47675	I	"Through Family Trusts,Brokerage account "	0	43	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192701	4	1402436	1	000120919116100828	"2016-02-22 13:19:03"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	5000	57.5858	287929	A	18000	I	"Through Family Trust"	1	38	32767	0	2	1	2	7	0	8	23	5	6	-9	-6	-18	-18	-6	51	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000120919116099740	"2016-02-18 14:55:58"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	9000	57.0818	513736	A	16500	I	"Through Family Trust,Through UGMA accoun"	0	120	32767	0	-1	1	1	7	2	11	14	5	1	-7	-13	-17	-16	-8	49	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000120919115027346	"2015-03-18 12:16:33"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	7500	61.206	459045	A	7500	I	"Through Family Trust"	0	32767	31219	0	3	3	3	5	1	16	4	-4	-3	-1	2	13	41	48	112	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514904	1	1402436	1	000120919112043756	"2012-08-30 16:06:23"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	2000	22.53	45060	A	3500	D		0	133	15057	-1	0	0	1	13	6	23	58	-2	-2	-11	-9	-5	7	40	59	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194386	4	1402436	1	000120919111045298	"2011-08-23 11:26:13"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	15000	15.4718	232077	A	15000	D		0	32767	5159	0	3	4	8	-5	8	28	54	-12	-12	-18	-25	-20	-26	11		C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
