sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1583139	7	896878	1	000089687817000125	"2017-08-25 19:48:03"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	8329	135.17	1125832	D	788	D		0	-91	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687817000113	"2017-08-17 16:43:23"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	1284	0	0	A	9117	D		0	16	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687817000077	"2017-07-05 18:05:05"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	16118	0	0	A	8494	D		0	-211	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687817000062	"2017-06-22 16:52:13"	edgar.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	15684	56.52	886460	A	788	D		0	-105	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687817000062	"2017-06-22 16:52:13"	edgar.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	15684	140.497	2203552	D	788	D		0	-95	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	6	896878	1	000089687816000324	"2016-11-22 16:30:39"	edgar.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	10498	47.79	501699	A	571	D		0	-106	32767	1	-1	-1	0	1	4			4	6	8	8	2	8	13	30	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GM, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	6	896878	1	000089687816000324	"2016-11-22 16:30:39"	edgar.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	13504	115.333	1557457	D	571	D		0	-96	32767	1	-1	-1	0	1	4			4	6	8	8	2	8	13	30	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GM, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687816000305	"2016-09-07 19:51:23"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	18567	111.469	2069639	D	3577	D		0	-84	32767	1	-1	-1	-5	-3	3	13		0	1	-1	-2	3	13	32	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	5	896878	1	000089687816000299	"2016-09-06 19:16:33"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	38828	0	0	A	22144	D		0	-233	32767	-1	1	1	-2	-2	2	13		1	2	-1	-2	4	13	32	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687816000279	"2016-08-25 19:26:47"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	4389	110.062	483060	D	3577	D		0	-55	32767	0	0	0	1	0	6	17		-3	-3	0	-6	5	10	39	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	4	896878	1	000089687816000257	"2016-07-06 17:40:34"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	12861	0	0	A	7966	D		0	-263	32767	0	1	1	3	-3	-3	2		3	3	6	8	9	20	12	40	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Tax Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	3	896878	1	000089687815000151	"2015-11-24 17:21:43"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	11019	101.854	1122328	D	305	D		0	-97	32767	-1	0	0	2	-2	1	6	18	5	3	3	11	27	-3	11	41	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	3	896878	1	000089687815000127	"2015-09-03 19:20:42"	edgar.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	10746	0	0	A	11242	D		0	2167	32767	0	-1	-1	3	4	16	16	32	0	2	-18	-20	-18	-12	6	38	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	3	896878	1	000089687815000107	"2015-08-18 18:32:15"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	1566	0	0	A	6104	D		0	35	32767	0	1	1	-20	-15	-8	-6	8	1	1	0	2	3	18	27	69	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687815000072	"2015-07-06 17:17:03"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	8209	0	0	A	5346	D		0	-287	32767	1	2	2	3	3	-13	-5	11	0	-3	-3	-3	3	11	26	66	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000205	"2014-12-01 17:36:01"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	30000	37.98	1139400	A	30	D		0	-100	32767	0	-1	-1	0	-1	4	13	8	1	3	6	16	13	19	29	64	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000205	"2014-12-01 17:36:01"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	30000	92.6512	2779536	D	30	D		0	-100	32767	0	-1	-1	0	-1	4	13	8	1	3	6	16	13	19	29	64	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000158	"2014-09-08 14:40:13"	edgar.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	8538	83.4476	712475	D	0	D		0	-100	32767	0	0	-1	0	1	12	17	2	1	2	0	2	5	3	32	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000156	"2014-09-03 17:41:19"	edgar.xml	4	2014-09-01	0	1	0	000000000000000000	0	"Common Stock"	2014-09-01	M	0	11718	0	0	A	8538	D		0	-368	32767	-1	0	0	2	4	15	19	3	0	-3	1	1	5	3	32	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000077	"2014-07-02 19:10:29"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	5120	0	0	A	2935	D		0	-234	32767	0	1	1	0	1	8	15	26	0	2	3	6	3	7	30	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000055	"2014-05-27 20:13:15"	edgar.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	18000	29.1983	525570	A	216	D		0	-101	32767	1	-1	-1	-1	1	5	14	32	4	6	5	10	3	9	37	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	2	896878	1	000089687814000055	"2014-05-27 20:13:15"	edgar.xml	4	2014-05-23	0	1	0	000000000000000000	3	"Common Stock"	2014-05-23	S	0	18000	79.4095	1429371	D	216	D		0	-99	32767	1	-1	-1	-1	1	5	14	32	4	6	5	10	3	9	37	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	1	896878	1	000089687813000130	"2013-08-30 17:21:12"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	4867	63.7322	310185	D	0	D		0	-100	32767	0	0	0	1	4	16	23	32	-1	1	-1	-1	9	-2	9	40	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Fin. Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
