sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1498811	8	1393726	10	000139372620000242	"2020-10-08 11:26:05"	wf-form4_160217075238434.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	5704	5.0675	28905	A	8580902	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000240	"2020-10-06 09:47:50"	wf-form4_160199205757207.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	5655	4.94929	27988	A	8575198	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000238	"2020-10-02 12:05:24"	wf-form4_160165470986166.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	5606	4.9465	27730	A	8569543	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000236	"2020-09-30 10:01:48"	wf-form4_160147449216945.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	5606	4.9735	27881	A	8563937	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000234	"2020-09-28 10:26:25"	wf-form4_160130317144682.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	4966	4.7505	23591	A	8558331	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000232	"2020-09-24 09:54:32"	wf-form4_160095565804862.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	4966	4.655	23117	A	8553365	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000230	"2020-09-22 10:07:35"	wf-form4_160078364184340.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	P	0	4038	4.97504	20089	A	8548399	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000228	"2020-09-18 10:00:14"	wf-form4_160043760147273.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	3110	5.007	15572	A	8544361	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000226	"2020-09-16 09:44:18"	wf-form4_160026384325258.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	3110	5.0435	15685	A	8541251	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000224	"2020-09-14 09:38:50"	wf-form4_160009071771612.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	2538	5.094	12929	A	8538141	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000222	"2020-09-10 11:52:08"	wf-form4_159975311395120.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	2538	5.2055	13212	A	8535603	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000220	"2020-09-08 09:34:18"	wf-form4_159957204288116.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	11464	5.4265	62209	A	8533065	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000218	"2020-09-03 10:13:58"	wf-form4_159914242393297.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	11464	5.5385	63493	A	8521601	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000216	"2020-09-01 09:53:18"	wf-form4_159896838457337.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	11587	5.73515	66453	A	8510137	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000211	"2020-08-28 09:54:08"	wf-form4_159862283457082.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	11710	5.681	66525	A	8498550	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000209	"2020-08-26 11:13:13"	wf-form4_159845478078901.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	11710	5.6285	65910	A	8486840	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000207	"2020-08-24 13:25:58"	wf-form4_159828994585978.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	9508	5.7495	54666	A	8475130	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000205	"2020-08-20 09:45:48"	wf-form4_159793113598628.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	9508	5.7975	55123	A	8465622	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000203	"2020-08-18 14:09:26"	wf-form4_159777415278822.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	9458	5.75225	54405	A	8456114	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000201	"2020-08-14 11:28:59"	wf-form4_159741892622466.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	9408	5.848	55018	A	8446656	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000190	"2020-07-08 11:49:01"	wf-form4_159422332874066.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	342	5.83	1994	A	8437248	D		0	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000178	"2020-06-30 09:46:13"	wf-form4_159352475228198.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	12000	5.79	69480	A	8436906	D		0	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000176	"2020-06-26 09:56:13"	wf-form4_159317974145350.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	23818	5.77054	137443	A	8424906	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000174	"2020-06-24 09:40:46"	wf-form4_159300602914137.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	4981	5.82029	28991	A	8401088	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000172	"2020-06-22 09:37:45"	wf-form4_159283304740316.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	40176	5.8055	233242	A	8396107	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000168	"2020-06-15 12:41:23"	wf-form4_159223926484705.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1080	5.83	6296	A	8355931	D		0	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000146	"2020-05-15 11:30:59"	wf-form4_158955664235857.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5028	5.77312	29027	A	8354851	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000142	"2020-05-13 09:45:30"	wf-form4_158937751261841.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	3304	5.81735	19221	A	8349823	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000136	"2020-05-07 09:52:43"	wf-form4_158885954466592.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	6780	6.1285	41551	A	8346519	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000124	"2020-05-05 10:32:20"	wf-form4_158868912260508.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	6252	6.13639	38365	A	8339739	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000120	"2020-05-01 10:14:31"	wf-form4_158834245190365.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	P	0	5724	6.3525	36362	A	8333487	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
