sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1654667	4	798354	4	000120919122026253	"2022-04-29 16:25:41"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	43000	36.54	1571220	A	280363	D	"By Trust"	0	18	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122026253	"2022-04-29 16:25:41"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	S	0	43000	104.312	4485400	D	280363	D	"By Trust"	0	-13	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122021486	"2022-03-29 16:26:14"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122021486	"2022-03-29 16:26:14"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	10000	100.04	1000400	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122016223	"2022-03-04 16:16:39"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122016223	"2022-03-04 16:16:39"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	10000	100	1000000	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122005999	"2022-02-01 17:59:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	21000	36.54	767340	A	253452	D	"By Trust"	1	9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122005999	"2022-02-01 17:59:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	21000	102.81	2159000	D	253452	D	"By Trust"	1	-8	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122000124	"2022-01-03 16:07:52"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	21000	36.54	767340	A	222493	D	"By Trust"	0	10	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122000124	"2022-01-03 16:07:52"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	21000	104.876	2202404	D	222493	D	"By Trust"	0	-9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121070254	"2021-12-17 16:12:05"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	43292	36.54	1581890	A	222493	D	"By Trust"	0	24	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121070254	"2021-12-17 16:12:05"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	43292	104.81	4537435	D	222493	D	"By Trust"	0	-16	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121068512	"2021-12-08 16:09:31"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	20000	36.54	730800	A	222493	D	"By Trust"	0	10	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121068512	"2021-12-08 16:09:31"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	20000	103.26	2065200	D	222493	D	"By Trust"	0	-8	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1654667	4	798354	1	000120919121067922	"2021-12-03 17:25:32"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	60000	36.54	2192400	A	223493	D	"By Trust"	0	37	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
