sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1016798	3	1331875	15	000112760224008360	"2024-03-05 10:50:00"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	23410	51.1095	1196473	D	40317	D		0	-37	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000039	"2024-03-01 19:31:42"	wk-form4_1709339493.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-02-29	S	0	54900	30.1586	1655707	D	114641	D	"By James G. Jones and Maria F. Jones Rev"	0	-32	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000037	"2024-02-22 16:15:09"	wk-form4_1708636464.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-02-21	S	0	9000	29.5111	265600	D	35476	D		0	-20	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790324000028	"2024-02-12 20:49:37"	wk-form4_1707788965.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2024-02-12	S	0	12836	30.53	391883	D	474421	D	"By Shuster Family Trust, of which Mr. Sh"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790324000014	"2024-02-09 21:08:11"	wk-form4_1707530879.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2024-02-09	S	0	6559	29.8099	195523	D	967424	D	"By Shuster Family Trust, of which Mr. Sh"	0	-1	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000007	"2024-02-06 17:06:16"	wk-form4_1707257160.xml	4	2024-02-02	0	1	0	000000000000000000	6	"Common Stock"	2024-02-02	S	0	6528	27.7145	180920	D	36007	D	"By ORI 401K"	0	-15	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889324000006	"2024-01-22 16:55:20"	wk-form4_1705960511.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	5000	55	275000	D	247969	D		0	-2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889324000005	"2024-01-22 16:53:32"	wk-form4_1705960402.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	12925	55.05	711521	D	201519	D		0	-6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924001869	"2024-01-22 16:43:58"	rdgdoc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	0	726	4.167	3025	D	146324	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016796	3	1331875	15	000112760224001532	"2024-01-18 13:04:43"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	6131	48.192	295465	D	271495	D		0	-2	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Lane Daniel D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224001343	"2024-01-16 18:16:10"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	3265	49.34	161095	D	17906	D		0	-15	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774924000870	"2024-01-08 16:21:51"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common stock"	2024-01-05	S	0	462	4.492	2075	D	2189739	D	"The Saslaw-Simkoff Revocable Trust,Maxwe"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924000867	"2024-01-08 16:16:48"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common stock"	2024-01-05	S	0	168	4.492	755	D	147050	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	17	814585	1	000081458523000036	"2023-12-28 17:41:22"	primary_doc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	15000	6.264	93960	D	85184	D		1	-15	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/O Mbia Inc."	"1 Manhattanville Road"	Purhchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000150	"2023-12-27 16:16:02"	wk-form4_1703711751.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-12-26	S	0	171418	30.1137	5162030	D	474113	D	"By Shuster Family Trust, of which Mr. Sh"	0	-27	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790323000148	"2023-12-27 16:11:07"	wk-form4_1703711456.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-12-22	S	0	5287	30.1544	159426	D	169541	D	"By James G. Jones and Maria F. Jones Rev"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000146	"2023-12-26 16:09:06"	wk-form4_1703624937.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-12-21	S	0	207454	29.8705	6196753	D	474113	D	"By Shuster Family Trust, of which Mr. Sh"	1	-30	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919123058996	"2023-12-18 17:21:50"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	S	0	2500	71.26	178150	D	43507	D		0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000102	"2023-12-15 16:16:40"	wk-form4_1702674989.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-12-14	S	0	8355	52.15	435713	D	252969	D		0	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732392	1	1273813	15	000120919123058056	"2023-12-11 16:27:04"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares"	2023-12-08	S	0	15000	69.96	1049400	D	94774	D		0	-14	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Donnarumma Stephen"	"30 Woodbourne Avenue"		Hamilton	D0		Bermuda	0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123057686	"2023-12-07 09:19:56"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	30000	68.4962	2054886	D	1671133	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0	0																					"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774923033775	"2023-12-06 16:40:06"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common stock"	2023-12-04	S	0	2235	5.756	12865	D	2190201	D	"The Saslaw-Simkoff Revocable Trust,Maxwe"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923032790	"2023-11-21 17:20:55"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock"	2023-11-20	S	0	121	5.441	658	D	152097	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1619498	5	1472787	1	000112760223027687	"2023-11-16 20:09:28"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1800	56.2	101160	D	7487	D		0	-19	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Adams Steven A"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
