sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1435645	1	1368993	1	000114420410019255	"2010-04-09 06:14:41"	v175347_ex.xml	4/A	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	300000	1	300000	A	4233112	D	"By Shivji Family Trust dtd June 12, 2000"	0	8	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019247	"2010-04-09 06:09:33"	v175344_ex.xml	4/A	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	2693	1.17	3151	A	3012251	I	"By Shivji Family Trust dtd June 12, 2000"	0	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019240	"2010-04-09 06:06:53"	v175343_ex.xml	4/A	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	116666	0	0	A	4349778	I	"By Jameel Shivji Irrevocable Trust U/A d"	0	3	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019237	"2010-04-09 06:05:14"	v175342_ex.xml	4/A	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	0.85	1700	A	3003558	I	"By Shivji Family Trust dtd June 12, 2000"	1	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019233	"2010-04-09 06:03:11"	v175341_ex.xml	4/A	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	111110	0	0	A	2991808	I	"By Shivji Family Trust dtd June 12, 2000"	0	4	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	1	1368993	1	000114420409066562	"2009-12-28 20:35:39"	v170090_ex.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	20000	0	0	A	110633	I	"By Cojack Investment Opportunities LLC"	0	22	0	-5	-2	-2	10	-1	32	-41	-43	-16	2	19	53	7	84	125	15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"46531 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420409066560	"2009-12-28 20:34:00"	v170089_ex.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	116666	0	0	A	4304778	I	"By trusts"	0	3	0	-5	-2	-2	10	-1	32	-41	-43	-16	2	19	53	7	84	125	15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109023478	"2009-10-19 13:55:58"	doc1.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	800000	1.25	1000000	A	2061880	D		0	63	0	0	1	1	1	-10	31	30	-20	-4	2	-15	-6	8	22	81	-15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	3	1368993	1	000114036109023477	"2009-10-19 13:51:39"	doc1.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	27000	1.25	33750	A	117633	D		0	30	0	0	1	1	1	-10	31	30	-20	-4	2	-15	-6	8	22	81	-15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"Bayside Tech. Center 46531 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1398815	4	1368993	1	000114036109021699	"2009-09-24 17:37:45"	doc1.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	100000	1.25	125000	A	100000			0	32767	0	-7	7	7	0	-9	33	37	-23														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hariri Robert J"	"C/o Wafergen Bio-Systems, Inc."	"Bayside Technology Center 46531 Fremont"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109015024	"2009-06-19 17:50:37"	doc1.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	300000	1	300000	A	1561880	D		0	24	0	0	-27	-27	-24	3	30	48	-11	-6	-15	-20	9	50	94	-27	-25	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109007695	"2009-03-23 11:17:53"	doc1.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	1698	1.2	2038	A	1708730	B	"By Shivji Family Trust dtd. June 12, 200"	0	0	0	0	-9	-9	-11	36	50	95	123														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109007017	"2009-03-13 17:42:32"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	2769	1.2	3323	A	1707032	B	"By Shivji Family Trust dtd. June 12, 200"	0	0	0	-2	6	6	-10	2	40	79	96														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109006891	"2009-03-13 12:01:16"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2870	1.25	3588	A	1704263	B	"By Shivji Family Trust dtd. June 12, 200"	0	0	0	0	5	5	-11	1	39	77	94														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114036109006442	"2009-03-09 18:11:47"	doc1.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	3000	1.25	3750	A	818600			0	0	0	-5	0	0	2	9	62	57	65														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114036109005466	"2009-03-02 14:26:20"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	4000	1.25	5000	A	815600			0	0	0	0	0	0	0	-22	64	76	64														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109005191	"2009-02-26 17:28:50"	doc1.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	3966	1.25	4958	A	1701393	B	"By Shivji Family Trust dtd. June 12, 200"	0	0	0	0	0	0	0	-22	36	63	60														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114036109005056	"2009-02-25 18:28:02"	doc1.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	4700	1.25	5875	A	811600			0	1	0	0	0	0	0	-20	28	63	60														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114036109005054	"2009-02-25 18:24:46"	doc1.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	2120	1.18113	2504	A	806900			1	0	0	0	0	0	0	-20	28	63	60														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	3	1368993	1	000114036109005050	"2009-02-25 17:59:16"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	2500	1.25	3125	A	90633	B	"By Cojack Investment Opportunities LLC"	0	3	0	0	0	0	0	-20	28	63	60														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"Bayside Tech. Center 46531 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	3	1368993	1	000114036109004619	"2009-02-19 18:02:26"	doc1.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	2500	1.25	3125	A	88133	B	"By Cojack Investment Opportunities LLC"	0	3	0	4	0	0	4	-9	39	52	74														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"Bayside Tech. Center 46531 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109004618	"2009-02-19 17:56:19"	doc1.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	5692	1.23243	7015	A	1697427	B	"By Shivji Family Trust dtd. June 12, 200"	1	0	0	4	0	0	4	-9	39	52	74														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109004617	"2009-02-19 17:55:16"	doc1.xml	4/A	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	2693	1.17	3151	A	1658910	B	"By Shivji Family Trust dtd. June 12, 200"	0	0	0	4	0	0	4	-9	39	52	74														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109003723	"2009-02-12 18:29:03"	doc1.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	8792	1.13	9935	A	16511735	B	"By Shivji Family Trust dtd. June 12, 200"	1	0	0	15	5	5	5	7	50	85	121														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	3	1368993	1	000114036109003419	"2009-02-11 16:30:00"	doc1.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	2500	1.2	3000	A	85633	B	"By Cojack Investment Opportunities LLC"	0	3	0	2	13	13	13	22	61	98	116														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"Bayside Tech. Center 46531 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114036109003077	"2009-02-09 17:09:33"	doc1.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	500	1.3	650	A	804780			0	0	0	-10	-3	-3	14	14	45	84	105														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109002854	"2009-02-05 17:46:54"	doc1.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	4764	1.2	5717	A	16502943	B	"By Shivji Family Trust dtd June 12, 2000"	0	0	0	0	-4	-4	-17	4	21	63	100														"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
