sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1276908	4	1166691	1	000122520821002372	"2021-02-12 16:24:13"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-11	M	0	409314	12.5333	5130036	A	904369	D	"By Children,By Spouse,By Trusts"	0	83	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520821002372	"2021-02-12 16:24:13"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-11	S	0	181281	52.747	9562029	D	904369	D	"By Children,By Spouse,By Trusts"	0	-17	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520820006502	"2020-04-16 14:19:53"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-14	M	0	22143	0	0	A	903818	D	"By Children,By Spouse,By Trusts"	1	3	0	0																C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520820005486	"2020-03-24 09:33:25"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	M	0	16800	0	0	A	891780	D	"By Children,By Spouse,By Trusts"	0	2	0	0																C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520820005438	"2020-03-20 14:17:24"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	M	0	6270	0	0	A	882647	D	"By Children,By Spouse,By Trusts"	0	1	0	0																C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520820005341	"2020-03-18 16:12:04"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	487486	8.84107	4309900	A	879239	D	"By Children,By Spouse,By Trusts"	1	124	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520820005341	"2020-03-18 16:12:04"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-03-16	S	0	202782	37.0454	7512136	D	879239	D	"By Children,By Spouse,By Trusts"	0	-19	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000095010319017349	"2019-12-18 16:59:08"	dp117761_4-watson.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	M	0	235000	18.168	4269480	A	869734	D	"By Children,By Spouse,By Trusts"	0	37	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000095010319017349	"2019-12-18 16:59:08"	dp117761_4-watson.xml	4	2019-12-16	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-12-16	S	0	78100	43.673	3410861	D	869734	D	"By Children,By Spouse,By Trusts"	0	-8	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819006975	"2019-04-18 15:32:54"	doc4.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-16	M	0	12476	0	0	A	869734	D	"By Children,By Spouse,By Trusts"	0	1	0	0																C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819006716	"2019-04-15 16:12:28"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-12	M	0	10098	0	0	A	862224	D	"By Children,By Spouse,By Trusts"	0	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819005770	"2019-03-25 16:21:53"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	M	0	20000	0	0	A	856734	D	"By Children,By Spouse,By Trusts"	0	2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819005681	"2019-03-21 16:28:42"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	M	0	6300	0	0	A	845860	D	"By Children,By Spouse,By Trusts"	0	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819005500	"2019-03-19 16:48:15"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-17	M	0	11280	0	0	A	842435	D	"By Children,By Spouse,By Trusts"	1	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819003390	"2019-02-22 16:24:41"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-21	M	0	428000	7.27	3111560	A	836302	D	"By Children,By Spouse,By Trusts"	0	105	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520819003390	"2019-02-22 16:24:41"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-21	S	0	201007	38.305	7699573	D	836302	D	"By Children,By Spouse,By Trusts"	0	-19	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520818009481	"2018-05-16 17:50:50"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	M	0	10098	0	0	A	839379	D	"By Children,By Spouse,By Trusts"	0	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	1	000122520818007883	"2018-04-19 16:19:28"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-17	M	0	5010	0	0	A	833901	D	"By Children,By Spouse,By Trusts"	0	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520818006691	"2018-03-26 16:05:45"	doc4.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-22	M	0	24240	0	0	A	830574	D	"By Children,By Spouse,By Trusts"	0	3	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520818006590	"2018-03-22 16:18:03"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	13800	0	0	A	817423	D	"By Children,By Spouse,By Trusts"	1	2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520818006495	"2018-03-20 16:22:06"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	6270	0	0	A	809936	D	"By Children,By Spouse,By Trusts"	0	1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520818005747	"2018-03-08 16:01:24"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	M	0	302000	9.49	2865980	A	806535	D	"By Children,By Spouse,By Trusts"	0	60	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520818005747	"2018-03-08 16:01:24"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-06	S	0	131447	36.785	4835278	D	806535	D	"By Children,By Spouse,By Trusts"	0	-14	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520817013872	"2017-08-11 15:39:43"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-10	M	0	40320	0	0	A	806535	D	"By Children,By Spouse,By Trusts"	0	5	0	0																C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	4	1166691	121	000122520817008210	"2017-04-20 16:14:54"	doc4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-18	M	0	6270	0	0	A	785793	D	"By Children,By Spouse,By Trusts"	0	1	32767	1	0	0	2					1	-1	1	2	4	16	23	33	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
