sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1215484	7	11199	1	000117911009000121	"2009-01-05 12:22:03"	edgar.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	21107	24.63	519865	A	107564	4		0	24	26754	0	6	6	-4	-8	-11	6	26														"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911008020011	"2008-11-25 14:42:41"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	1757	25.8	45331	A	85739	D	"401(k) Plan"	0	2	31206	0	1	3	-1	-6	-26	-2	16	15	2	3	9	-6	0	2	-19	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911008000544	"2008-01-04 14:33:53"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	11991	26.84	321838	A	83982	M	"401(k) Plan"	0	17	22760	0	-3	-4	-4	2	3	-13	-4	-3	0	-4	-2	-10	-21	-22	0	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911007012885	"2007-06-13 16:30:06"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	8699	32.13	279499	A	71759	M	"401(k) Plan"	0	14	13009	2	0	0	3	5	-11	-13	-23	-2	-5	-4	-3	0	-5	10	24	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911007000611	"2007-01-05 13:53:29"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	6498	34.6	224831	A	62838	M	"401(k) Plan"	0	12	11964	0	0	0	5	0	0	2	-23	0	0	0	0	4	14	22	25	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	4	11199	1	000117911006000308	"2006-01-04 15:54:13"	edgar.xml	4	2006-01-02	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10267	28.61	293739	A	55903	4		0	22	10680	0	0	0	1	7	12	7	22														"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	2	11199	1	000117911005002445	"2005-02-03 18:24:08"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	529	29.43	15568	A	45214	D	"401(k) Plan"	0	1	15192	-1	1	1	-1	7	-4	-8	7	2	3	0	1	12	13	25	39	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	2	11199	1	000117911005000379	"2005-01-04 17:30:53"	edgar.xml	4	2005-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	1803	28.82	51962	A	44685	M	"401(k) Plan"	0	4	12295	-2	0	0	3	4	10	-4	3	-1	-2	3	6	9	6	19	20	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	2	11199	1	000117911004002058	"2004-01-30 15:57:58"	edgar.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	709	47.3	33536	A	21259	D	"401(k) Plan"	0	3	20675	0	2	2	3	10	14	13	26	1	-2	-5	-3	5	7	9	0	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	2	11199	1	000117911004000606	"2004-01-06 18:54:40"	edgar.xml	4	1997-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	550	49.51	27231	A	20550	M	"401(k) Plan"	0	3	16553	-2	0	0	-1	-3	7	13	17	2	3	2	12	12	5	3	6	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
