sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1490046	1	822662	2	000112760211010200	"2011-03-15 09:17:55"	form4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-03-11	P	0	128	7.8	997	A	197315	D	"By Family Partnership"	0	0	75	0	2	3	2	7	-14	-16	-14	-3	-6	-10	-8	17	22	39	334	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760211004198	"2011-02-08 11:23:03"	form4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-02-04	P	0	739	8.7938	6497	A	197188	D	"By Family Partnership"	0	0	120	0	0	1	-1	-8	-16	-27	-19	1	4	10	26	28	23	78	175	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760211001433	"2011-01-11 11:16:21"	form4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-01-07	P	0	137	7.29	998	A	193572	D	"By Family Partnership"	0	0	61	0	3	8	10	22	17	-2	-15	3	4	7	5	10	5	85	93	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210030503	"2010-12-14 09:15:20"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-12-10	P	0	441	6.8	2997	A	193435	D	"By Family Partnership"	0	0	56	0	0	-1	1	17	20	0	-8	0	-3	-4	-2	4	0	142	142	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210027412	"2010-11-09 10:13:18"	form4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-11-05	P	0	787	6.9887	5498	A	192995	D	"By Family Partnership"	0	0	89	0	0	0	1	-5	24	7	-5	6	2	10	10	-6	-12	81	109	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210025351	"2010-10-12 15:30:55"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-10-08	P	0	566	7.0579	3997	A	192208	D	"By Family Partnership"	0	0	45	0	3	1	-3	7	10	29	0	-3	2	3	2	-5	-16	113	66	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210022635	"2010-09-08 09:35:13"	form4.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-09-03	P	0	151	6.5935	998	A	191642	D	"By Family Partnership"	0	0	54	0	-1	-2	-2	4	4	22	1	0	2	-5	-3	-4	13	114	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210021031	"2010-08-10 13:43:48"	form4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-08-06	P	0	752	7.3063	5497	A	191490	D	"By Family Partnership"	0	0	70	0	5	-1	-7	-9	-4	23	-11	9	9	4	13	-11	45	141	90	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210019122	"2010-07-13 13:42:55"	form4.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-07-09	P	0	304	6.5684	1997	A	190738	D	"By Family Partnership"	0	0	102	0	3	3	0	11	1	9	5	7	3	6	-5	-16	75	154	79	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210016685	"2010-06-08 10:12:24"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-06-04	P	0	234	7.1195	1664	A	190434	D	"By Family Partnership"	0	0	177	0	1	2	-1	-7	-4	0	4	-5	-1	-14	-23	20	149	133	5	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	1	822662	2	000112760210012076	"2010-04-27 08:39:04"	form4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-04-23	P	0	128534	7.78	999995	A	190200	D	"By Family Partnership"	0	208	567	0	2	3	4	-22	-24	-22	-10	10	9	26	56	97	98	245	20	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road #1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
