sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1196914	4	1137411	1	000113741113000128	"2013-07-25 14:53:38"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	2500	32.91	82275	A	20137	D		0	14	32767	0	0	0	0	1	0	12	10	1	5	12	10	16	20	47	23	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741113000128	"2013-07-25 14:53:38"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Common Stock"	2013-07-23	S	0	2500	70.706	176765	D	20137	D		0	-11	32767	0	0	0	0	1	0	12	10	1	5	12	10	16	20	47	23	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1196914	5	1041577	1	000114420413029308	"2013-05-15 14:26:02"	form459621_20130515022508-.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	2500	23.2133	58033	D	19135	D		0	-12	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Shavers Cheryl L"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1196914	4	1137411	1	000113741112000107	"2012-09-27 12:03:25"	edgar.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	2834	52.86	149805	D	18088	D		0	-14	32767	0	3	2	2	1	10	19	31	0	0	6	7	11	-8	1	-6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741112000102	"2012-09-06 17:12:56"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	2834	20.97	59429	A	20840	D		0	16	32767	2	3	3	6	8	13	25	47	0	-1	-1	0	-3	-15	6	-12	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741111000076	"2011-12-01 17:32:53"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	2833	20.97	59408	A	15966	D		0	22	32767	1	-2	-2	-2	0	7	-10	3	6	2	1	3	9	-8	-3	4	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741111000076	"2011-12-01 17:32:53"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	2833	55	155815	D	15966	D		0	-15	32767	1	-2	-2	-2	0	7	-10	3	6	2	1	3	9	-8	-3	4	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741110000084	"2010-12-20 09:31:14"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	2833	20.97	59408	A	14266	D		0	25	32767	0	-1	-1	-1	8	10	5	-6	0	0	3	-3	-1	1	6	61	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741110000084	"2010-12-20 09:31:14"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	2833	58	164314	D	14266	D		0	-17	32767	0	-1	-1	-1	8	10	5	-6	0	0	3	-3	-1	1	6	61	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741105000075	"2005-12-12 16:11:06"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	1500	20.97	31455	A	4632	D		0	48	32767	0	1	1	0	-2	13	7	32	1	3	5	4	-1	-2	22	80	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	2	1137411	1	000113741105000075	"2005-12-12 16:11:06"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	1500	46.62	69930	D	4632	D		0	-24	32767	0	1	1	0	-2	13	7	32	1	3	5	4	-1	-2	22	80	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"3936 Carleton Place"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
