sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1453970	6	354950	7	000120919120031716	"2020-05-22 16:26:45"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"$.05 Common Stock"	2020-05-20	M	0	4386	116.15	509434	A	51600	D	"by Charitable Remainder Trust"	0	9	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000120919120014560	"2020-03-02 17:01:27"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"$.05 Common Stock"	2020-02-27	S	0	6301	230.82	1454397	D	52893	D	"by Charitable Remainder Trust"	0	-11	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000120919119060919	"2019-12-17 17:20:55"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	2	"$.05 Common Stock"	2019-12-16	S	0	110	215.97	23757	D	52568	M	"by Charitable Remainder Trust"	0	0	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000120919119047269	"2019-08-23 15:35:41"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2019-08-22	S	0	14689	220.919	3245079	D	54108	D	"by Charitable Remainder Trust"	0	-21	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000120919119047269	"2019-08-23 15:35:41"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"$.05 Common Stock"	2019-08-22	M	0	9689	95.7458	927682	A	54108	D	"by Charitable Remainder Trust"	0	22	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919119017052	"2019-03-05 19:16:45"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"$.05 Common Stock"	2019-03-05	S	0	5450	184.67	1006452	D	56325	D	"by Charitable Remainder Trust"	0	-9	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118060451	"2018-11-30 18:07:28"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"$.05 Common Stock"	2018-11-28	M	0	11291	128.962	1456114	A	56485	M	"by Charitable Remainder Trust"	0	25	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118060451	"2018-11-30 18:07:28"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	2	"$.05 Common Stock"	2018-11-28	S	0	13457	172.643	2323250	D	56485	M	"by Charitable Remainder Trust"	1	-19	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118047653	"2018-08-20 18:00:06"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"$.05 Common Stock"	2018-08-16	M	0	19512	93.058	1815747	A	54740	D		0	55	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118047653	"2018-08-20 18:00:06"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	3	"$.05 Common Stock"	2018-08-16	S	0	19512	195.01	3805035	D	54740	D		0	-26	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118013586	"2018-02-26 18:37:24"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"$.05 Common Stock"	2018-02-23	M	0	37680	63.708	2400518	A	57341	D	"by Charitable Remainder Trust"	0	192	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919118013586	"2018-02-26 18:37:24"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	5	"$.05 Common Stock"	2018-02-23	S	0	37680	186.26	7018277	D	57341	D	"by Charitable Remainder Trust"	0	-40	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919117049647	"2017-08-18 17:17:35"	doc4.xml	4	2017-08-16	0	1	0	000000000000000000	0	"$.05 Common Stock"	2017-08-16	M	0	10717	36.62	392457	A	54093	D		0	25	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919117049647	"2017-08-18 17:17:35"	doc4.xml	4	2017-08-16	0	1	0	000000000000000000	1	"$.05 Common Stock"	2017-08-16	S	0	10717	152.4	1633271	D	54093	D		0	-17	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919117034037	"2017-05-19 18:06:51"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"$.05 Common Stock"	2017-05-17	S	0	7000	156.56	1095920	D	54091	D		0	-11	32767									0	1	3	7	13	26	19	47	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919117016005	"2017-03-01 17:17:47"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"$.05 Common Stock"	2017-02-27	S	0	7000	145.29	1017030	D	58159	D		0	-11	32767	1	1	1	0	1				0	2	6	7	11	9	19	32	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	1	000120919116151262	"2016-11-18 17:02:31"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"$.05 Common Stock"	2016-11-17	S	0	7566	127.35	963530	D	62832	D		0	-11	32767	0	0	0	3	6	14			1	4	4	0	-4	-1	4	40	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
