sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	903889	9	880432	1	000114420415034639	"2015-06-01 09:24:43"	v412121_4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-05-28	S	0	2500	11.6044	29011	D	71400	D		0	-3	125	0	1	1	-1	-11	1	-16	-56	-8	-11	-13	-18	-12	6	84	93	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"C/o Frontier Pharmaceutical Inc"	"135 Spagnoli Rd"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251848	1	880432	1	000114420415012080	"2015-02-26 08:33:40"	v402726_4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-24	S	0	5000	11.178	55890	D	6300	D		1	-44	401	0	9	10	13	13	3	-14	-48	-8	-10	-13	-11	6	67	64	103	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Oneill Thomas F"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	8	880432	1	000114420415011665	"2015-02-24 15:40:08"	v402681_4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-23	S	0	400	11.585	4634	D	36475	D		0	-1	395	0	-1	1	14	15	5	-14	-46	-11	-14	-15	-13	0	68	64	90	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Quality, Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289560	8	880432	1	000114420415011663	"2015-02-24 15:39:34"	v402676_4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-23	S	0	17600	11.2764	198465	D	36875	D		0	-32	395	0	-1	1	14	15	5	-14	-46	-11	-14	-15	-13	0	68	64	90	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Manna Ronald"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Quality, Reg. Aff."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251848	1	880432	1	000114420415011176	"2015-02-20 16:26:56"	v402227_4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-18	S	0	3700	12.4341	46006	D	11300	D		1	-25	365	0	-9	-9	0	5	-4	-21	-52	-2	-13	-6	5	4	86	81	98	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Oneill Thomas F"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051997	18	880432	1	000114420415010939	"2015-02-19 16:30:26"	v402273_4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-18	S	0	12619	12.6378	159476	D	351017	D		0	-3	367	-3	0	0	-7	7	1	-25	-47	-2	-9	-4	10	8	95	85	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"McManus Michael A Jr"	"100 White Plains Road"		Bronxville	NY	10708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051997	18	880432	1	000114420415010934	"2015-02-19 16:28:38"	v402099_4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-17	S	0	2381	13.1194	31237	D	363636	D		0	-1	367	-3	0	0	-7	7	1	-25	-47	-2	-9	-4	10	8	95	85	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"McManus Michael A Jr"	"100 White Plains Road"		Bronxville	NY	10708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415010931	"2015-02-19 16:26:16"	v402098_4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-17	S	0	9000	13.2556	119300	D	120326	D		0	-7	367	-3	0	0	-7	7	1	-25	-47	-2	-9	-4	10	8	95	85	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415008428	"2015-02-12 17:02:18"	v401371_4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-11	S	0	8775	13.056	114566	D	129326	D		1	-6	314	0	-3	-3	-5	-4	-3	-28	-51	-6	-1	0	4	12	100	94	131	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415007733	"2015-02-11 11:48:56"	v401039_4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-09	S	0	7449	13.6249	101492	D	138101	D		1	-5	292	0	-2	-2	-5	-7	-6	-30	-50	-5	-1	-1	5	12	101	99	133	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	8	880432	1	000114420415007712	"2015-02-11 11:09:55"	v401134_4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	2400	13.4168	32200	D	58900	D		0	-4	292	0	-2	-2	-5	-7	-6	-30	-50	-5	-1	-1	5	12	101	99	133	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc."	"10 Ponderosa Drive"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	8	880432	1	000114420415007309	"2015-02-10 11:20:22"	v400795_form4.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	9600	13.8838	133284	D	58900	D		1	-14	273	0	-6	-8	-9	-14	-13	-35	-46	9	9	13	8	-1	110	120	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc."	"10 Ponderosa Drive"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414070277	"2014-11-21 10:27:14"	v395043_4.xml	4/A	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-18	S	0	9289	11.6862	108553	D	145550	D		1	-6	926	0	0	-4	1	2	4	12	-12	-10	-13	-20	5	61	80	127	140	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414069993	"2014-11-20 12:33:54"	v394817_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-18	S	0	9289	11.6862	108553	D	145550	D		1	-6	922	0	-5	-5	0	-9	0	5	-21	-5	-4	-16	13	68	88	149	153	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051997	18	880432	1	000114420414068678	"2014-11-14 15:27:40"	v394368_4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-13	S	0	10630	12.0452	128040	D	366017	D		0	-3	861	0	-1	0	-10	-13	8	4	-26	2	-16	-9	13	81	104	189	186	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"McManus Michael A Jr"	"100 White Plains Road"		Bronxville	NY	10708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051997	18	880432	1	000114420414068676	"2014-11-14 15:27:02"	v394364_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-12	S	0	5289	12.0261	63606	D	376647	D		0	-1	861	0	-1	0	-10	-13	8	4	-26	2	-16	-9	13	81	104	189	186	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"McManus Michael A Jr"	"100 White Plains Road"		Bronxville	NY	10708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	7	880432	1	000114420414068503	"2014-11-14 13:54:28"	v394373_4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	3000	12.1062	36319	D	58900	D		0	-5	861	0	-1	0	-10	-13	8	4	-26	2	-16	-9	13	81	104	189	186	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414068491	"2014-11-14 13:34:32"	v394374_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-12	S	0	1211	12.7155	15398	D	154839	D		0	-1	861	0	-1	0	-10	-13	8	4	-26	2	-16	-9	13	81	104	189	186	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	7	880432	1	000114420414056130	"2014-09-16 12:44:43"	v389180_4.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	15000	8.9502	134253	D	58900	D		1	-20	249	0	1	-2	28	0	16	31	12	27	41	39	46	51	40	117	213	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251848	1	880432	1	000114420414037756	"2014-06-16 09:10:19"	v381302_4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-06-13	S	0	2943	5.9	17364	D	0	D		0	-100	37	0	0	6	8	7	43	69	77	0	1	5	1	-9	6	16	188	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Oneill Thomas F"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251848	1	880432	1	000114420414033378	"2014-05-23 15:12:25"	v379682_4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-05-14	S	0	41557	6.08764	252984	D	2943	D		1	-93	74	0	0	4	4	14	12	88	98	1	-12	-3	-6	-13	33	10	199	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Oneill Thomas F"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	7	880432	1	000114420414014336	"2014-03-10 10:28:13"	v370996_4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	7500	6.85757	51432	D	58900	D		0	-11	128	0	-1	-1	1	-5	-11	-1	86	-4	-3	1	33	14	42	8	232	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420412065092	"2012-11-27 16:39:28"	v329287_4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	20000	4.1	82000	D	58900	D		0	-25	135	1	9	9	11	23	9	4	-15	21	29	18	29	76	156	144	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420412031470	"2012-05-23 15:22:29"	v314270_4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	30000	1.97953	59386	D	78900	D		1	-28	24	0	7	9	9	16	57	141	184	-4	-3	-4	1	-5	-5	-15	-28	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420411068497	"2011-12-06 11:49:01"	v242289_4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	6000	1.92	11520	D	108900	D		0	-5	33	0	-8	-1	-1	-6	1	10	210	-6	-1	7	10	-10	-15	-24	12	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420411067128	"2011-11-28 14:49:39"	v241428_4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	44000	1.92	84480	D	114900	D		1	-28	23	0	2	-8	-3	-6	-3	2	191	-5	7	17	11	-11	-18	-28	11	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420411066463	"2011-11-22 15:01:38"	v241356_4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	2608	1.99824	5211	D	158900	D		0	-2	20	0	4	-4	-12	-8	-4	-4	146	7	8	30	18	-11	-7	-14	12	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	6	880432	1	000114420410064484	"2010-12-02 12:59:20"	v204427_ex.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	25000	2.30572	57643	D	161508	D		0	-13	26	0	9	13	9	-3	-5	3	-8	-16	-4	-2	5	26	-8	35	140	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"Frontier Pharmaceutical Inc"	"10 Ponderosa Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
