sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1229143	2	723531	1	000120919119027960	"2019-05-07 16:10:48"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	18154	29.5639	536703	A	42244	D		0	75	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919119027960	"2019-05-07 16:10:48"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	18154	84.74	1538370	D	42244	D		0	-30	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919118044544	"2018-07-31 16:10:38"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	7250	24.4597	177333	A	42244	D		0	21	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919118044544	"2018-07-31 16:10:38"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	6250	69.62	435125	D	42244	D		0	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919117004113	"2017-01-18 15:57:19"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	12250	37.808	463148	A	24291	D		0	102	32767	0	0	0	2	-2	-4			0	0	-1	4	9	2	35	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919117004113	"2017-01-18 15:57:19"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	10250	61.05	625763	D	24291	D		0	-30	32767	0	0	0	2	-2	-4			0	0	-1	4	9	2	35	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919116112170	"2016-04-04 16:01:30"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	6000	36.87	221220	A	35909	D		0	20	32767	-1	-1	-1	-1	-2	12	9	14	-1	0	2	6	2	16	13	36	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919116112170	"2016-04-04 16:01:30"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	6000	53.57	321420	D	35909	D		0	-14	32767	-1	-1	-1	-1	-2	12	9	14	-1	0	2	6	2	16	13	36	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919114060096	"2014-09-29 15:43:32"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	10000	33.68	336800	A	34601	D		0	41	32767	0	1	0	1	4	8	16	8	4	3	4	6	8	5	12	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919114060096	"2014-09-29 15:43:32"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	1	"Common Stock"	2014-09-26	S	0	10000	43.8	438000	D	34601	D		0	-22	32767	0	1	0	1	4	8	16	8	4	3	4	6	8	5	12	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919114024508	"2014-04-02 14:50:15"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	10000	31.79	317900	A	18388	D		0	119	32767	0	1	1	-3	-3	0	6	21	0	-1	0	2	-6	6	22	43	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919114024508	"2014-04-02 14:50:15"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	10000	42.5	425000	D	18388	D		0	-35	32767	0	1	1	-3	-3	0	6	21	0	-1	0	2	-6	6	22	43	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919113020378	"2013-04-04 11:17:29"	doc4.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	10000	29.55	295500	A	31240	D		0	47	32767	0	0	-2	1	4	4	14	24	1	3	4	5	14	10	19	24	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919113020378	"2013-04-04 11:17:29"	doc4.xml	4	2013-04-03	0	1	0	000000000000000000	1	"Common Stock"	2013-04-03	S	0	10000	35.71	357100	D	31240	D		0	-24	32767	0	0	-2	1	4	4	14	24	1	3	4	5	14	10	19	24	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919112037600	"2012-07-09 14:18:36"	doc4.xml	4	2012-07-06	0	1	0	000000000000000000	1	"Common Stock"	2012-07-06	M	0	5000	31.15	155750	A	17158	D		0	41	32767	0	1	1	2	5	8	7	29	-1	-2	-3	2	0	3	3	29	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919109034482	"2009-07-01 14:57:57"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	12500	23.75	296875	A	17243	D		0	264	32767	0	2	-1	-3	6	16	26	8	1	-6	-10	-8	-1	4	-16	-30	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919109034482	"2009-07-01 14:57:57"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock"	2009-06-30	S	0	12500	25.34	316750	D	17243	D		0	-42	32767	0	2	-1	-3	6	16	26	8	1	-6	-10	-8	-1	4	-16	-30	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919105019727	"2005-04-06 15:13:43"	doc4.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Common Stock"	2005-04-05	M	0	10000	32.25	322500	A	12250	D		0	444	32767	0	-1	1	0	-5	3	15	31	-2	-3	1	5	-3	6	-15	17	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
