sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1509421	3	1288469	333	000120919117014008	"2017-02-23 18:32:44"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2017-02-21	M	0	3920	0	0	A	299442	D		0	1	25000	-1	1	1	-1	-1				0	-2	4	17	20	46	77	224	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919116151780	"2016-11-22 18:09:21"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-11-21	M	0	5462	0	0	A	290413	D		0	2	21558	1	-1	-1	-4	1	19			4	6	18	7	18	10	33	202	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919116138375	"2016-08-23 17:53:14"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-08-22	M	0	5461	0	0	A	285101	D		0	2	32767	1	-2	-2	3	7	21	45		1	4	-14	-11	-6	21	88	88	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919116123030	"2016-05-24 18:18:22"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-05-20	M	0	12083	0	0	A	275400	D		0	5	23275	2	1	1	4	-5	-8	12		0	11	15	10	29	20	98	129	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919116101655	"2016-02-23 20:10:38"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-02-22	M	0	4169	0	0	A	250595	D		0	2	12814	-4	4	4	6	22	27	19	76	6	13	2	5	-6	58	88	58	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919115081830	"2015-11-23 17:33:46"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-11-20	M	0	3390	0	0	A	244294	D		0	1	19401	0	2	2	5	-7	-5	20	32	3	-2	26	29	81	70	128	105	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919115067630	"2015-08-24 18:57:51"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-08-20	M	0	3683	0	0	A	240331	D		0	2	5483	-6	2	2	9	31	73	61	94	-4	-5	-10	-19	-1	18	0	24	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	2	1288469	333	000118143115007333	"2015-05-21 21:15:34"	rrd425178.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-05-20	M	0	30145	0	0	A	230807	D		0	15	3918	-1	-1	-1	0	32	2	61	90	8	11	18	19	16	40	21	48	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	2	1288469	333	000118143115003133	"2015-02-23 21:25:15"	rrd422772.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-02-20	M	0	1658	0	0	A	170101	D		0	1	3196	-1	3	3	0	0	20	20	89	1	1	4	8	15	-15	-16	40	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	2	1288469	1509	000118143114037217	"2014-11-24 18:59:37"	rrd419328.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-11-20	M	0	1977	0	0	A	167968	D		0	1	1124	0	-1	-1	-2	2	16	37	129	0	0	2	15	-25	-14	-11	45	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Spice Adam C."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	2	1288469	1501	000118143114029915	"2014-08-21 19:31:43"	rrd414999.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-08-20	M	0	1976	0	0	A	164802	D		0	1	2007	-1	-1	-1	-5	-25	-26	-14	2	3	3	4	-5	13	-2	24	76	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Spice Adam C."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1467	000118143114020688	"2014-05-21 21:02:40"	rrd410047.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-05-20	M	0	29292	0	0	A	162988	D		0	22	1602	4	-2	-2	3	15	14	-18	16	-4	-5	6	-7	-14	4	23	93	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1454	000118143114008573	"2014-02-21 20:04:07"	rrd403373.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-02-20	M	0	731	0	0	A	100268	D		0	1	1572	-3	-2	-2	-1	2	-10	2	-13	1	6	-6	-3	24	26	66	81	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1743	000118143113060220	"2013-11-21 20:06:30"	rrd396046.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-11-20	M	0	626	0	0	A	99332	D		0	1	1123	1	-1	-1	1	19	15	6	-11	1	-1	-7	-1	3	26	62	64	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1737	000118143113045967	"2013-08-21 19:11:43"	rrd388887.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-08-20	M	0	626	0	0	A	95737	D		0	1	1235	-1	0	0	-2	8	2	27	25	0	-3	14	11	18	32	41	39	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1716	000118143113029613	"2013-05-21 21:32:57"	rrd380852.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-05-20	M	0	25835	0	0	A	94696	D		0	38	633	-1	-3	-3	-3	1	18	20	24	-2	11	9	18	13	46	58	-23	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1698	000118143113011511	"2013-02-21 19:09:56"	rrd371439.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-02-20	M	0	731	0	0	A	29366	D		0	3	495	-4	-2	-2	3	6	16	36	70	1	1	15	17	29	7	9	-47	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1684	000118143112061185	"2012-11-29 18:50:13"	rrd361551.xml	4/A	2012-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2012-11-20	M	0	611	0	0	A	28430	D		0	2	723	1	1	1	-3	-5	16	19	56	3	13	4	-10	-10	25	11	-49	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1691	000118143112060114	"2012-11-21 20:15:14"	rrd361159.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2012-11-21	M	0	611	0	0	A	28430	D		0	2	667	0	3	3	5	8	12	29	62	8	-1	-12	-24	-11	21	2	-51	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1656	000118143112031749	"2012-05-22 17:44:54"	rrd346282.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2012-05-21	M	0	1375	0	0	A	24875	D		0	6	396	0	0	0	2	21	36	21	56	-4	-14	-12	-19	-24	-16	-54	-73	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	1	1288469	1639	000118143111045446	"2011-08-15 14:27:45"	rrd319934.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Class A Common Stock ($0.0001 par value)"	2011-08-12	P	0	20000	5.2335	104670	A	20000	D		0	32767	1013	0	12	6	3	27	-5	13	8	2	-12	-30	-45	-43	-55	-48		C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Spice Adam C."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
