sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1780236	1	1357971	7	000110465923128332	"2023-12-21 17:31:17"	tm2333554-1_4seq1.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	19072	5.53014	105471	D	369000	D	Spouse	1	-5	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	14	1357971	7	000156761922021915	"2022-12-21 15:34:43"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	21000	2.68221	56326	D	1798772	D		0	-1	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1373911	5	1357971	7	000110465922093390	"2022-08-22 16:32:10"	tm2224273-2_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common stock"	2022-08-18	S	0	700	3.32	2324	D	133450	D		0	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Williams Joseph L"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465922093386	"2022-08-22 16:31:20"	tm2224273-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	5000	3.00707	15035	A	383172	D	Spouse	1	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	17	1357971	7	000144647222000001	"2022-06-17 18:56:25"	primary_doc.xml	4	2022-06-15	1	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	157877	2.44139	385440	D	1636936	D		1	-9	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Pratt Brian"	"5950 Berkshire Lane, Suite 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465922069919	"2022-06-10 08:26:08"	tm2218139d1_4.xml	4	2022-06-07	0	0	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	6000	3.04333	18260	D	388172	D	Spouse	0	-2	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1373911	5	1357971	7	000110465921152495	"2021-12-22 11:49:53"	tm2136136d1_4seq1.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common stock"	2021-12-21	S	0	5500	3.01	16555	D	134150	D		0	-4	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Williams Joseph L"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	4	1357971	7	000110465921150905	"2021-12-17 09:47:23"	tm2135764d1_4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common stock"	2021-12-13	S	0	30000	2.00017	60005	D	109676	D	child,spouse	0	-21	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave"		Huntington	WV	25701		0	0	0	1		"former director"	0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	3	1357971	7	000110465921069753	"2021-05-20 12:56:27"	tm2117120-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common stock"	2021-05-17	S	0	25324	2.02454	51269	D	139676	D	child,spouse	1	-15	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465921039551	"2021-03-22 12:02:27"	tm2110476d1_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	10000	2.0553	20553	D	165000	D	Child,Spouse	0	-6	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465921037851	"2021-03-17 18:15:41"	tm2110126d1_4seq1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	20000	2.17398	43480	D	175000	D	Child,Spouse	1	-10	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465920033074	"2020-03-13 15:44:19"	tm2012732d1_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	8750	0.955766	8363	D	195000	D	Child,Spouse	0	-4	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1373911	4	1357971	7	000157104917006049	"2017-06-20 09:58:04"	williams0523.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	1235	1.65	2038	D	122815	D		0	-1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Williams Joseph L"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067093	"2016-05-25 16:37:47"	doc1.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	10500	1.54429	16215	D	200000	D	Child,Spouse	1	-5	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067092	"2016-05-25 16:37:04"	doc1.xml	4/A	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	10500	1.30238	13675	D	198403	D	Child,Spouse	0	-5	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000157104916011951	"2016-02-19 14:20:41"	t1600093-elliott_0218.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	10500	1.30238	13675	D	198403	D	Child,Spouse	0	-5	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	4	1357971	5	000114036111000081	"2011-01-03 13:58:00"	doc1.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	9261	4.6	42601	D	705839	D		1	-1	107	0	-1	0	0	7	-24	-37	-41	0	0	-3	8	31	33	50	6	C		0	0000		"Energy Services of America Corp"	ESA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"2450 First Avenue"		Huntington	WV	25703		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	4	1357971	5	000114036110051610	"2010-12-30 10:26:43"	doc1.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	8400	4.6	38640	D	715100	D		0	-1	104	0	0	1	4	-3	-23	-36	-37	2	1	6	2	30	32	52	1	C		0	0000		"Energy Services of America Corp"	ESA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"2450 First Avenue"		Huntington	WV	25703		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	4	1357971	5	000114036110051444	"2010-12-28 17:52:33"	doc1.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	41500	4.56386	189400	D	723500	D		1	-5	93	0	-1	-1	-1	-10	-25	-35	-36	0	-1	9	15	34	33	55	13	C		0	0000		"Energy Services of America Corp"	ESA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"2450 First Avenue"		Huntington	WV	25703		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
