sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1015543	13	1110805	3	000101554320000005	"2020-03-18 19:15:34"	wf-form4_158457331760796.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Units"	2020-03-18	P	0	70000	6.1439	430073	A	9965530	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456896	6	1110805	3	000145689620000006	"2020-03-18 15:06:12"	wf-form4_158455835502431.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units"	2020-03-18	P	0	6645	6.0183	39992	A	186758	D		0	4	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Brown Mary Rose"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1110805	3	000134930420000006	"2020-03-17 16:28:12"	wf-form4_158447687184741.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units"	2020-03-17	P	0	2000	8.4757	16951	A	308626	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1368758	4	1110805	3	000136875820000002	"2020-03-16 10:25:19"	wf-form4_158436870003592.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units"	2020-03-13	P	0	4265	10.9202	46575	A	29089	D		0	17	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Burnett William B"	"19003 Ih 10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000135976620000004	"2020-03-13 10:49:19"	wf-form4_158411094136400.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units"	2020-03-13	P	0	2000	11.2	22400	A	51672	I	"By Trust"	0	4	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000135976620000002	"2020-03-12 17:32:07"	wf-form4_158404870909112.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	2000	12.13	24260	A	49672	I	"By Trust"	0	4	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554320000003	"2020-03-12 16:39:26"	wf-form4_158404554818344.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	85000	11.7164	995894	A	9931530	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456896	6	1110805	3	000145689620000004	"2020-03-12 15:06:27"	wf-form4_158403996989167.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	3510	11.3958	39999	A	180113	D		0	2	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Brown Mary Rose"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604620000004	"2020-03-12 11:33:16"	wf-form4_158402717945886.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	5000	11.125	55625	A	54214	D	"By Wife"	0	10	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1664807	1	1110805	3	000166480720000002	"2020-03-10 16:33:37"	wf-form4_158387240009514.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	4000	13.7336	54934	A	19213	D		0	26	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Munch Robert J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554320000001	"2020-03-10 15:05:14"	wf-form4_158386709692859.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	200000	12.2396	2447927	A	9846530	D		0	2	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000111080520000035	"2020-03-10 14:28:58"	wf-form4_158386491976177.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	2000	11.56	23120	A	47672	I	"By Trust"	0	4	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1314252	13	1110805	3	000110465920031289	"2020-03-10 14:27:55"	a4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	25000	12.97	324250	A	72600	I	"By Trust A,By Trust B"	0	53	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Rosier William Grady"	"19003 Ih-10 Vest"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604620000002	"2020-03-10 14:13:00"	wf-form4_158386396292309.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	5000	12.35	61750	A	49214	D	"By Wife"	0	11	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604619000004	"2019-12-26 11:44:54"	wf-form4_157737867745052.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Units"	2019-12-23	P	0	1500	26.19	39285	A	44214	D	"By Wife"	0	4	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554319000004	"2019-11-26 16:20:21"	wf-form4_157480320146881.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Units"	2019-11-25	P	0	527426	28.44	14999995	A	9646530	D		0	6	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080519000076	"2019-05-14 18:34:00"	wf-form4_155787322546198.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Units"	2019-05-14	P	0	68075	28.3791	1931907	A	9114751	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1719439	1	1110805	3	000111080519000046	"2019-02-20 16:16:40"	wf-form4_155069738638383.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	6000	26.9523	161714	D	45043	D		0	-12	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Truby Michael"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1328855	6	1110805	3	000111080519000045	"2019-02-20 16:15:09"	wf-form4_155069729502196.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	7044	26.5017	186678	D	83389	D		0	-8	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Shoaf Thomas R"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456895	5	1110805	3	000111080519000044	"2019-02-20 16:13:13"	wf-form4_155069717825009.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	6105	26.9132	164305	D	70948	D		0	-8	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Oliver Daniel S."	"19003 Ih 10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP-Marketing, Bus Dev"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596288	2	1110805	3	000111080519000043	"2019-02-20 16:11:43"	wf-form4_155069708943440.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Units"	2019-02-15	S	0	2300	26.6877	61382	D	37796	D		0	-6	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Del Alamo Jorge A."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596282	2	1110805	3	000111080519000036	"2019-02-14 16:13:26"	wf-form4_155017879222612.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Units"	2019-02-13	S	0	4080	25.62	104530	D	35271	D		0	-10	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Perry Amy L."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, M, A, SD, IR Corp Sec"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000111080518000152	"2018-12-26 09:45:14"	wf-form4_154583549845186.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Units"	2018-12-24	P	0	2000	20.7289	41458	A	39231	D	"By Wife"	0	5	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080518000129	"2018-12-18 11:31:38"	wf-form4_154515067631427.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Units"	2018-12-17	P	0	100000	22.9846	2298460	A	9058682	D		0	1	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080518000018	"2018-06-28 16:14:39"	wf-form4_153021686282980.xml	4	2018-02-13	0	0	0	000000000000000000	2	"Common Units"	2018-06-26	P	0	413736	24.17	9999999	A	3899605	D		0	12	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080517000033	"2017-08-28 16:06:41"	wf-form4_150395078656646.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Units"	2017-08-24	P	0	43101	38.6943	1667763	A	3497763	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080517000031	"2017-08-24 16:55:44"	wf-form4_150360813010151.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Units"	2017-08-23	P	0	6899	38.6146	266402	A	3454662	D		0	0	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080517000025	"2017-08-09 16:45:50"	wf-form4_150231153684332.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Units"	2017-08-07	P	0	50000	41.8552	2092761	A	3447763	D		1	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1314252	12	1110805	3	000110465917048698	"2017-08-02 11:05:18"	a4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Units"	2017-08-01	P	0	5000	43.25	216250	A	36708	I	"By Trust B,By Trust A"	0	16	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Rosier William Grady"	"19003 1H-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000111080517000021	"2017-08-01 16:20:39"	wf-form4_150161882636265.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Units"	2017-08-01	P	0	1000	43.34	43340	A	34780	I	"By Trust"	0	3	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000120919117041218	"2017-06-21 17:07:22"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Units"	2017-06-21	P	0	1000	42.8131	42813	A	33780	I	"By Trust"	0	3	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1314252	12	1110805	3	000110465917034603	"2017-05-23 16:18:00"	a4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Units"	2017-05-19	P	0	5000	46.3984	231992	A	31708	I	"By Trust A,By Trust B"	0	19	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Rosier William Grady"	"19003 1H-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000120919117028402	"2017-04-27 16:08:39"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-04-25	P	0	8000	25	200000	A	8000	D		0	32767	27767	0	-1	-1	-2					2	4	-5	-5	-9	5	15	-12	P	B	0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1314252	12	1110805	3	000110465917026931	"2017-04-27 16:04:31"	a4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-04-25	P	0	12000	25	300000	A	12000	D		0	32767	27767	0	-1	-1	-2					2	4	-5	-5	-9	5	15	-12	P	B	0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Rosier William Grady"	"19003 1H-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
