sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1887782	2	56978	2	000005697823000174	"2023-11-20 19:06:56"	wk-form4_1700525207.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3696	0	0	A	33011	D		0	13	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697823000159	"2023-10-13 19:30:54"	wk-form4_1697239844.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	60000	47.0715	2824293	D	1064380	D		1	-5	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697823000143	"2023-10-10 19:47:02"	wk-form4_1696981609.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	12655	0	0	A	192731	D		0	7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697823000141	"2023-10-10 19:45:04"	wk-form4_1696981491.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	8628	0	0	A	33486	D		0	35	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697823000139	"2023-10-10 19:42:27"	wk-form4_1696981338.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	9204	0	0	A	26274	D		0	54	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697823000137	"2023-10-10 19:39:30"	wk-form4_1696981161.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	14380	0	0	A	65531	D		0	28	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697823000135	"2023-10-10 19:37:33"	wk-form4_1696981043.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	136857	0	0	A	1080957	D		0	14	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697823000133	"2023-10-10 19:35:50"	wk-form4_1696980940.xml	4	2023-10-07	0	1	0	000000000000000000	0	"Common Stock"	2023-10-07	M	0	27323	0	0	A	157069	D		0	21	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697823000116	"2023-09-11 19:07:55"	wk-form4_1694473665.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4084	48.8813	199631	D	19609	D		0	-17	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697823000081	"2023-07-03 20:02:02"	wk-form4_1688428912.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	10000	60	600000	D	51151	D		0	-16	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697823000079	"2023-07-03 19:59:49"	wk-form4_1688428778.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	5000	60	300000	D	180076	D		0	-3	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697823000073	"2023-06-12 19:06:59"	wk-form4_1686611209.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	10000	57.4594	574594	D	24858	D		0	-29	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697823000037	"2023-03-17 19:12:11"	wf-form4_167909471807738.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	5000	53.8	269000	D	185076	D		0	-3	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697823000035	"2023-03-17 19:05:05"	wf-form4_167909429295924.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	40000	51.4816	2059264	D	129746	D		0	-24	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000163	"2022-12-14 20:49:25"	wf-form4_167106894793571.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3178	48.9789	155655	D	23693	D		0	-12	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000161	"2022-12-13 19:35:37"	wf-form4_167097811064678.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Common Stock"	2022-12-11	M	0	3606	0	0	A	26871	D		0	15	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697822000159	"2022-12-09 19:14:51"	wf-form4_167063127096097.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	55556	47.4774	2637653	D	944100	D		1	-6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697822000155	"2022-11-28 19:26:40"	wf-form4_166968158346601.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	43500	45.9989	2000953	D	61151	D		1	-42	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000153	"2022-11-23 19:25:20"	wf-form4_166924950402244.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	512	46.9516	24039	D	24477	D		0	-2	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697822000151	"2022-11-21 19:49:19"	wf-form4_166907814461362.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	10694	0	0	A	169746	D		0	7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000149	"2022-11-21 19:44:35"	wf-form4_166907785790422.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	708	0	0	A	24989	D		0	3	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697822000147	"2022-11-21 19:37:54"	wf-form4_166907745065478.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	5904	0	0	A	104651	D		0	6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697822000145	"2022-11-21 19:32:56"	wf-form4_166907715916778.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	3600	0	0	A	34858	D		0	12	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697822000143	"2022-11-21 19:28:14"	wf-form4_166907687853228.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	55556	0	0	A	999656	D		0	6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697822000141	"2022-11-21 19:23:19"	wf-form4_166907658114347.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	5078	0	0	A	190076	D		0	3	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000128	"2022-10-20 19:04:58"	wf-form4_166630708327547.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	1228	38.1196	46811	D	26928	D		0	-4	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000114	"2022-10-17 19:02:05"	wf-form4_166604770828470.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	2085	38.7099	80710	D	21052	D		0	-9	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000112	"2022-10-14 19:08:43"	wf-form4_166578890621824.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	1809	37.79	68362	D	23137	D		0	-7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697822000110	"2022-10-12 19:23:15"	wf-form4_166561696969117.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	10512	0	0	A	176679	D		0	6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697822000108	"2022-10-12 19:20:40"	wf-form4_166561681351436.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	12224	0	0	A	90008	D		0	16	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697822000106	"2022-10-12 19:18:07"	wf-form4_166561667158780.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	7450	0	0	A	24902	D		0	43	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697822000104	"2022-10-12 19:15:38"	wf-form4_166561652363824.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	22137	0	0	A	153117	D		0	17	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697822000102	"2022-10-12 19:12:25"	wf-form4_166561630801233.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	114999	0	0	A	912100	D		0	14	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697822000100	"2022-10-12 19:09:53"	wf-form4_166561616853086.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	1465	0	0	A	24946	D		0	6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
