sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1241878	4	1359841	6	000135984115000194	"2015-11-25 16:35:47"	wf-form4_144848733706436.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	200000	31.7213	6344260	D	1359788	D		1	-13	32767	0	-1	-1	-2	-8	-10	-13	-21	2	5	-3	10	8	-1	14	84	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	6	000135984115000177	"2015-11-12 16:21:59"	wf-form4_144736330943041.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	200000	31.88	6376000	D	1559788	D		0	-11	32767	0	-4	-4	-1	-6	-15	-13	-21	-4	-4	12	10	6	2	17	92	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000112	"2015-05-28 16:20:51"	wf-form4_143284443433185.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	1560000	6.28	9796800	A	1759788	D		0	781	32767	0	0	0	0	7	-11	0	-14	-2	2	4	-5	2	16	53	165	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000088	"2015-04-09 16:37:03"	wf-form4_142861181333554.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	520000	6.28	3265600	A	1103876	D		0	89	32767	1	0	0	-2	-9	-5	-15	-18	0	1	-1	9	29	23	91	194	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000088	"2015-04-09 16:37:03"	wf-form4_142861181333554.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-08	S	0	221711	33.98	7533740	D	1103876	D		0	-17	32767	1	0	0	-2	-9	-5	-15	-18	0	1	-1	9	29	23	91	194	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000073	"2015-03-20 17:00:03"	wf-form4_142688519348059.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	623728	6.09	3798504	A	1103876	D		0	130	32767	0	0	0	-2	-1	-2	-9	-12	2	7	8	20	28	28	85	242	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000073	"2015-03-20 17:00:03"	wf-form4_142688519348059.xml	4	2015-03-18	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	267779	33.88	9072353	D	1103876	D		0	-20	32767	0	0	0	-2	-1	-2	-9	-12	2	7	8	20	28	28	85	242	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000067	"2015-03-13 16:54:45"	wf-form4_142628007495427.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	529928	6.28	3327948	A	1103876	D		0	92	32767	0	3	3	5	5	0	-8	-9	0	1	7	12	19	23	78	231	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000067	"2015-03-13 16:54:45"	wf-form4_142628007495427.xml	4	2015-03-11	0	1	0	000000000000000000	2	"Common Stock"	2015-03-12	S	0	222760	32.34	7204058	D	1103876	D		0	-17	32767	0	3	3	5	5	0	-8	-9	0	1	7	12	19	23	78	231	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	4	000135984115000043	"2015-02-13 16:29:30"	wf-form4_142386296054887.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	39178	117.767	4613883	D	275969	D		0	-12	32767	1	-1	-1	2	13	4	1	-10	2	3	3	6	9	21	66	202	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984115000006	"2015-01-16 16:29:21"	wf-form4_142144375096507.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	45000	107.957	4858075	D	242507	D		0	-16	32767	0	0	0	7	10	26	28	10	-4	1	-4	-7	5	12	56	191	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000240	"2014-12-19 16:27:03"	wf-form4_141902441266192.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	45000	113.143	5091444	D	287507	D		0	-14	32767	-2	-1	-1	0	-2	23	23	5	3	4	-1	5	7	30	68	220	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000166	"2014-12-11 21:12:39"	wf-form4_141835034924596.xml	4	2014-12-06	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	53483	109.217	5841236	D	375299	D		0	-12	32767	1	0	0	0	0	18	19	11	-3	-3	-3	0	3	29	62	214	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000152	"2014-12-11 20:15:11"	wf-form4a_141834690113395.xml	4/A	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	45000	111.106	4999781	D	451838	D		0	-9	32767	1	0	0	0	0	18	19	11	-3	-3	-3	0	3	29	62	214	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000150	"2014-12-10 16:53:46"	wf-form4_141824841554336.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	45000	111.106	4999781	D	464445	D		0	-9	32767	0	1	1	-1	2	19	19	13	-2	-5	-1	0	3	28	61	215	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000138	"2014-11-17 16:37:20"	wf-form4_141626022966592.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	45000	109.432	4924449	D	520967	D		0	-8	32767	0	0	0	1	-2	8	17	13	1	3	0	-1	10	34	60	240	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000115	"2014-10-15 16:34:27"	wf-form4_141340525652501.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	30000	103.995	3119856	D	565967	D		0	-5	32767	-2	1	1	5	8	9	32	14	-4	-6	-2	0	8	38	73	227	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000101	"2014-09-10 16:39:04"	wf-form4_141038153329059.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	30000	107.843	3235279	D	595967	D		0	-5	32767	-1	1	1	0	4	4	22	13	0	4	7	7	24	47	75	236	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000097	"2014-09-05 16:31:37"	wf-form4_140994908618847.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	418182	14.28	5971639	A	625967	D		0	201	32767	1	1	1	-1	2	6	19	12	4	4	9	6	27	44	77	240	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000083	"2014-08-13 16:38:09"	wf-form4_140796227833900.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	30000	98.2817	2948452	D	437484	D		0	-6	32767	0	1	1	2	9	12	21	22	1	0	0	-1	18	37	60	212	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000059	"2014-07-09 16:51:31"	wf-form4_140493908076283.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	30000	96.9801	2909402	D	467484	D		0	-6	32767	2	-2	-2	-1	0	14	9	36	-2	-1	11	14	34	41	87	246	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000040	"2014-06-11 16:43:57"	wf-form4_140251942568857.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	30000	86.34	2590200	D	497484	D		0	-6	32767	-1	-1	-1	2	12	25	29	54	2	2	6	6	18	26	73	211	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000036	"2014-05-14 16:25:07"	wf-form4_140009909652994.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	30000	82.9455	2488365	D	527484	D		0	-5	32767	-1	-1	-1	-1	3	19	33	49	1	2	12	7	15	25	69	215	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	2	000135984114000021	"2014-04-10 16:21:46"	wf-form4_139716129530074.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	30000	72.7528	2182583	D	557484	D		0	-5	32767	-2	1	1	4	12	32	52	89	-1	-3	-1	0	10	28	55	162	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919114019836	"2014-03-12 16:21:22"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	30000	73.6649	2209947	D	587484	D		0	-5	32767	1	0	0	3	1	17	46	77	-2	0	1	15	7	19	85	167	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919114009672	"2014-02-12 16:15:41"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	30000	72.1534	2164601	D	617484	D		0	-5	32767	0	1	1	1	2	15	37	65	3	2	8	4	9	17	81	179	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919114003470	"2014-01-16 16:12:34"	doc4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	30000	68.8969	2066909	D	570489	D		0	-5	32767	-1	-2	-2	-2	7	12	41	57	-1	0	0	-1	15	33	87	202	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	5	1359841	2	000120919113056380	"2013-12-11 17:03:05"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	30000	68.7975	2063925	D	621163	D		0	-5	32767	-1	-1	-1	0	3	9	26	63	-3	-2	0	8	12	37	94	200	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
