sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1659774	3	1373715	2	000137371524000105	"2024-02-20 16:22:21"	wk-form4_1708464118.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	135	795	107325	D	10609	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000087	"2024-02-14 16:11:23"	wk-form4_1707945057.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	S	0	1180	767.12	905202	D	1392	D		0	-46	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000070	"2024-02-09 16:08:21"	wk-form4_1707512886.xml	4	2024-02-07	0	1	0	000000000000000000	3	"Common Stock"	2024-02-08	S	0	503	795.24	400006	D	463	D		0	-52	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000034	"2024-02-06 19:57:44"	wk-form4_1707267454.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1150	782.287	899630	D	14592	D		0	-7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000162828024002758	"2024-01-31 17:04:36"	wk-form4_1706738667.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	1795	781.061	1402004	D	0	D		0	-100	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000162828024002755	"2024-01-31 17:01:08"	wk-form4_1706738453.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	837	776.607	650020	D	994	D		0	-46	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371523000496	"2023-12-01 16:31:03"	wk-form4_1701466248.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	135	682	92070	D	10744	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000495	"2023-12-01 16:30:47"	wk-form4_1701466236.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	752	672.54	505750	D	1795	D		0	-30	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000492	"2023-11-29 16:48:29"	wk-form4_1701294497.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	3150	667.474	2102543	D	35754	D		0	-8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000490	"2023-11-27 17:59:52"	wk-form4_1701125982.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	3150	671.844	2116309	D	38904	D		0	-7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000488	"2023-11-21 16:58:52"	wk-form4_1700603920.xml	4	2023-11-17	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	275	654	179850	D	7005	D		0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000486	"2023-11-21 16:58:24"	wk-form4_1700603894.xml	4	2023-11-17	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	29	654	18966	D	15712	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197952	6	1373715	2	000137371523000484	"2023-11-21 16:57:58"	wk-form4_1700603869.xml	4	2023-11-17	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	91	654	59514	D	4314	D		0	-2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Elmer Russell S"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000482	"2023-11-21 16:57:30"	wk-form4_1700603841.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	619	660.908	409102	D	2547	D		0	-20	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197952	6	1373715	2	000137371523000461	"2023-11-14 16:51:14"	wk-form4_1699998663.xml	4	2023-11-10	0	1	0	000000000000000000	2	"Common Stock"	2023-11-13	S	0	69	633.78	43731	D	4225	D		0	-2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Elmer Russell S"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000460	"2023-11-14 16:51:01"	wk-form4_1699998647.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	129	635.468	81975	D	2057	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000447	"2023-11-13 16:17:01"	wk-form4_1699910202.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	714	630.365	450081	D	1219	D		0	-37	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891538	1	1373715	2	000137371523000445	"2023-11-13 16:15:31"	wk-form4_1699910105.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	937	625.1	585719	D	1164	D		0	-45	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000439	"2023-11-09 17:21:46"	wk-form4_1699568494.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	36	621.637	22379	D	1958	D		0	-2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000438	"2023-11-09 17:20:52"	wk-form4_1699568442.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	17	616.08	10473	D	15519	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197952	6	1373715	2	000137371523000437	"2023-11-09 17:20:03"	wk-form4_1699568390.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	56	616.08	34500	D	4225	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Elmer Russell S"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000436	"2023-11-09 17:19:29"	wk-form4_1699568359.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	88	616.08	54215	D	7005	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000427	"2023-11-06 16:10:01"	wk-form4_1699304992.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	919	601.21	552512	D	7005	D		0	-12	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000425	"2023-11-02 17:24:46"	wk-form4_1698960274.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	859	582.633	500482	D	1930	D		0	-31	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000423	"2023-11-02 17:23:56"	wk-form4_1698960226.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1178	581	684418	D	7924	D		0	-13	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000421	"2023-11-02 17:22:59"	wk-form4_1698960168.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	1000	581	581000	D	15484	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000411	"2023-10-10 17:03:34"	wk-form4_1696971804.xml	4	2023-10-06	0	1	0	000000000000000000	2	"Common Stock"	2023-10-09	S	0	386	554.89	214188	D	9102	D		0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000409	"2023-10-03 16:15:39"	wk-form4_1696364121.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	1000	554.75	554750	D	15484	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000407	"2023-09-05 16:43:56"	wk-form4_1693946624.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	1000	593.51	593510	D	15484	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000405	"2023-09-05 16:41:11"	wk-form4_1693946459.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	4500	592.101	2664455	D	41307	D		0	-10	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371523000402	"2023-08-31 17:24:49"	wk-form4_1693517077.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	355	565.16	200632	D	2789	D		0	-11	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371523000400	"2023-08-23 18:22:35"	wk-form4_1692829342.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	29	550	15950	D	8718	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000396	"2023-08-21 16:20:07"	wk-form4_1692649191.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1486	544.945	809788	D	1580	D		0	-48	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000395	"2023-08-21 16:19:21"	wk-form4_1692649152.xml	4	2023-08-17	0	1	0	000000000000000000	4	"Common Stock"	2023-08-18	S	0	29	535.1	15518	D	15484	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
