sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197182	4	896622	1	000119718213000005	"2013-08-07 12:02:01"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	M	0	34000	30.445	1035130	A	16412	D	"401(k) Trust"	0	-193	12462	0	0	1	1	-2	8	6	5	-1	3	1	9	6	14	25	24	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718213000005	"2013-08-07 12:02:01"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	2	"Common Stock"	2013-08-06	S	0	34000	59.5245	2023833	D	16412	D	"401(k) Trust"	0	-67	12462	0	0	1	1	-2	8	6	5	-1	3	1	9	6	14	25	24	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718212000006	"2012-09-11 16:29:32"	edgar.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	M	0	34000	27.01	918340	A	16411	D	"401K Trust"	0	-193	10139	0	0	0	2	1	-6	9	18	1	0	1	2	-1	-4	8	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718212000006	"2012-09-11 16:29:32"	edgar.xml	4	2012-09-11	0	1	0	000000000000000000	2	"Common Stock"	2012-09-11	S	0	34000	50.9358	1731817	D	16411	D	"401K Trust"	0	-67	10139	0	0	0	2	1	-6	9	18	1	0	1	2	-1	-4	8	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718212000004	"2012-07-31 15:59:03"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	M	0	14000	24.25	339500	A	16411	D	"401K Trust"	0	581	13688	0	-1	-2	-1	1	3	3	21	2	0	2	-4	-7	-3	0	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718212000004	"2012-07-31 15:59:03"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	2	"Common Stock"	2012-07-31	S	0	14000	50.1527	702138	D	16411	D	"401K Trust"	0	-46	13688	0	-1	-2	-1	1	3	3	21	2	0	2	-4	-7	-3	0	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718211000004	"2011-12-07 16:16:47"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	M	0	20000	24.25	485000	A	16411	D	"401K Trust"	0	-557	11639	0	-2	-2	-2	2	6	3	-4	0	9	4	5	5	1	9	43	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718211000004	"2011-12-07 16:16:47"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	2	"Common Stock"	2011-12-07	S	0	20000	50.1339	1002678	D	16411	D	"401K Trust"	0	-55	11639	0	-2	-2	-2	2	6	3	-4	0	9	4	5	5	1	9	43	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718211000002	"2011-04-26 11:58:19"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	M	0	34000	20.06	682040	A	16411	D	"401K Trust"	0	-193	5964	0	1	2	3	1	3	-5	8	2	3	0	6	6	15	20	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718211000002	"2011-04-26 11:58:19"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	34000	51.47	1749980	D	16411	D	"401K Trust"	0	-67	5964	0	1	2	3	1	3	-5	8	2	3	0	6	6	15	20	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718210000006	"2010-11-03 16:32:54"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	M	0	24000	15.125	363000	A	16411	D	"401K Trust"	0	-316	7367	0	3	3	3	5	8	16	4	0	0	-4	1	3	7	31	53	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718210000006	"2010-11-03 16:32:54"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	24000	44.7527	1074065	D	16411	D	"401K Trust"	0	-59	7367	0	3	3	3	5	8	16	4	0	0	-4	1	3	7	31	53	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718210000004	"2010-02-16 17:22:57"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	M	0	10000	15.125	151250	A	21938	D	"401K Trust"	0	84	7471	-1	-1	-1	1	7	8	12	33	7	6	6	7	6	7	31	0	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718210000004	"2010-02-16 17:22:57"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	2	"Common Stock"	2010-02-16	S	0	10000	37.5496	375496	D	21938	D	"401K Trust"	0	-31	7471	-1	-1	-1	1	7	8	12	33	7	6	6	7	6	7	31	0	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718207000001	"2007-01-03 18:07:14"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	5000	29.91	149550	A	8837	D	"By 401k Trust"	0	130	19217	1	0	0	-2	4	15	25	36	0	0	-2	-2	17	20	14	14	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718207000001	"2007-01-03 18:07:14"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	5000	59.7026	298513	D	8837	D	"By 401k Trust"	0	-36	19217	1	0	0	-2	4	15	25	36	0	0	-2	-2	17	20	14	14	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718206000003	"2006-03-01 09:01:14"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	600	52.535	31521	D	8809	B		0	-6	9962	0	2	2	0	3	-2	-2	27														"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718206000002	"2006-03-01 08:59:47"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	5000	29.91	149550	A	6791			0	279	9962	0	2	2	0	3	-2	-2	27														"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718206000002	"2006-03-01 08:59:47"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	4400	53.0011	233205	D	6791			0	-39	9962	0	2	2	0	3	-2	-2	27														"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000004	"2005-07-25 18:08:51"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	M	0	8500	26.6415	226453	A	8779	D	"By 401k Trust"	0	3047	14972	-1	1	1	0	-1	-3	9	2	0	-1	-1	3	2	4	20	39	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000004	"2005-07-25 18:08:51"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	4	"Common Stock"	2005-07-25	S	0	8500	50.1333	426133	D	8779	D	"By 401k Trust"	0	-49	14972	-1	1	1	0	-1	-3	9	2	0	-1	-1	3	2	4	20	39	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000003	"2005-05-06 17:05:54"	edgar.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	M	0	2000	27.1875	54375	A	8771	D	"By 401k Trust"	0	30	14870	2	1	1	-3	-3	-1	2	8	3	5	2	1	1	3	27	48	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000003	"2005-05-06 17:05:54"	edgar.xml	4	2005-05-06	0	1	0	000000000000000000	2	"Common Stock"	2005-05-06	S	0	2000	50.1845	100369	D	8771	D	"By 401k Trust"	0	-19	14870	2	1	1	-3	-3	-1	2	8	3	5	2	1	1	3	27	48	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000002	"2005-02-28 16:57:26"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	M	0	2000	24.91	49820	A	8771	D	"By 401k Trust"	0	30	9277	-1	1	1	2	-2	-1	-5	5	6	5	4	8	2	15	30	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718205000002	"2005-02-28 16:57:26"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock"	2005-02-28	S	0	2000	51.754	103508	D	8771	D	"By 401k Trust"	0	-19	9277	-1	1	1	2	-2	-1	-5	5	6	5	4	8	2	15	30	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	5	896622	1	000119718204000003	"2004-12-03 17:32:28"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	3400	17.3713	59063	A	8763	D	"By 401k Trust"	0	63	9322	-1	-1	-1	-2	1	1	-5	5	2	7	7	13	14	34	50	73	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
