acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:09:35"	2024-06-03	wf-form4_167521141444984.xml	153115224000076	0	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	7	S	D	4	73.9267	84180	6223146	502792	20	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 16:13:59"	2024-05-31	wf-form4_167649569306658.xml	153115224000073	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	4	S	D	4	74.3319	56815	4223169	91881	162	D	0	1743872	"Desroches Jeff"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:42:40"	2024-05-23	form4.xml	112760224016587	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	14	S	D	4	114.2506	194168	22183814	5107337	4	D	0	1335782	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:45:59"	2024-05-21	form4.xml	112760224016428	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	1	S	D	4	64.8203	30000	1944609	144807	26	I	0	1550322	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-05-13	doc4.xml	162828024023673	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	0	9	S	D	4	79.7616	69542	5546781	159373	77	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:49:56"	2024-05-10	wk-form4_1714527451.xml	162828024023362	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	2	S	D	4	82.5106	8220	678237	140485	6	M	0	1235793	"Hildebrandt John D"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-07 18:04:46"	2024-05-06	marketforms-63855.xml	121390024040566	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	5	S	D	4	75.8309	5878	445734	1777	-143	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 21:46:28"	2024-04-29	wk-form4_1714527977.xml	200525724000012	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	81.7168	1176	96099	44950	3	D	0	2005257	"Kovaleski Paul"	"9740 Scranton Rd"		"San Diego"	CA	92121		0	1	0	0	"EVP-Chief Merch. Officer"		0	0	0	0	0	0	1														
"2024-04-22 16:34:03"	2024-04-18	form4.xml	121390024034945	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	2	S	D	4	67.1263	8000	537010	5659	-342	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 17:11:58"	2023-11-03	doc4.xml	120919123054563	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	3	S	D	4	561.6414	6785	3810737	10787	170	I	0	1729741	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-04-16 16:44:20"	2024-04-15	wk-form4_1692131924.xml	153115224000059	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	3	S	D	4	71.1571	2800	199240	13374	26	D	0	1882045	"McGrail Joseph"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-16 12:56:51"	2024-04-15	wk-form4_1713286602.xml	162828024016323	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	0	1	S	D	4	79.8602	937	74829	7969	13	D	0	1605951	"Hanson Gordon H."	"9740 Scranton Rd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:40:38"	2024-04-12	doc4.xml	162828024016232	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	0	3	S	D	4	72.8061	4611	335709	10168	83	D	0	1118505	"Zurcher Edgar"	"9740 Scranton Rd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:38:54"	2024-04-11	wk-form4_1687813267.xml	153115224000057	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	2	S	D	4	69.8610	28746	2008223	25962	-1033	D	0	1820292	"Schwartz Monica"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	S	D	4	155.7218	3009	468567	3248	1259	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:58:06"	2024-04-04	form4.xml	106299324008119	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	S	D	4	162.2298	5909	958616	28579	26	D	0	1710325	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1														
"2024-03-22 16:48:40"	2023-11-22	doc4.xml	122520823010454	1	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	2	S	D	4	152.1213	8600	1308243	38928	28	D	0	1800751	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:20:36"	2024-03-14	wk-form4_1710534022.xml	2741924000095	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	1	S	D	4	165.0500	3000	495150	30527	11	D	0	1764843	"Kremer Melissa K"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:54:19"	2023-10-23	doc4.xml	120919123053489	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	2	S	D	4	610.1397	4065	2480218	8128	100	D	0	1916124	"Adamo Claudine"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-13 17:44:41"	2024-03-11	wk-form4_1710366270.xml	153115224000020	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	0	1	S	D	4	73.9534	73062	5403182	173294	73	D	0	1306296	"Baldwin Christopher J"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:35:47"	2023-10-09	doc4.xml	120919123052654	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	2	S	D	4	634.3100	5000	3171550	67734	8	D	0	1764273	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 16:42:25"	2023-11-28	doc4.xml	122520823010499	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	2	S	D	4	153.1650	8000	1225320	16486	94	D	0	1998134	"Zabel Matthew L"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:39:37"	2024-03-08	wk-form4_1710189568.xml	2741924000014	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	1	S	D	4	171.8342	4125	708816	12570	49	D	0	1846662	"Sylvester Cara A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:31:38"	2024-03-07	wk-form4_1692131871.xml	153115224000018	1	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	5	S	D	4	76.1539	32340	2462816	37431	635	D	0	1743889	"Werner William C."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Strategy, Development"		0	0	0	0	0	0	1														
"2024-03-08 16:31:05"	2024-03-07	wk-form4_1709933454.xml	153115224000017	1	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	1	S	D	4	77.9437	7479	582941	23971	45	D	0	1743434	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1														
"2024-03-07 16:46:43"	2023-11-16	doc4.xml	122520823010317	0	0	1	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	3	S	D	4	156.7205	49000	7679304	53078	1202	D	0	1192870	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:46:08"	2024-03-06	wk-form4_1709847954.xml	2741924000011	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	1	S	D	4	172.8035	5750	993620	55378	12	D	0	1792920	"Fiddelke Michael J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-01 16:57:36"	2024-02-29	form4.xml	112760224007914	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	3	S	D	4	90.3714	76445	6908439	166250	85	D	0	1736097	"Brand Rachel L"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-01 16:44:57"	2024-02-28	wk-form4_1709329489.xml	153115224000010	1	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	1	S	D	4	73.5100	179497	13194824	156720	-788	D	0	1808323	"Cichocki Paul"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-02-28 21:52:28"	2024-02-26	wk-form4_1697143092.xml	153115224000008	1	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	3	S	D	4	71.4594	84868	6064618	70340	-584	D	0	1743504	"Felice Laura L."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-23 16:17:58"	2024-02-22	form4.xml	112760224006604	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	2	S	D	4	165.4498	7650	1265691	39975	24	D	0	1502438	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-12 16:37:07"	2024-02-09	doc4.xml	120919124003108	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	0	3	S	D	4	561.6310	6978	3919061	14894	88	D	0	1234655	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-23 18:55:49"	2024-01-23	doc4.xml	120919124002111	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	0	1	S	D	4	685.9320	8000	5487456	382439	2	D	0	1184494	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-23 16:09:01"	2024-01-19	form4.xml	106299324001185	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	0	2	S	D	4	208.0408	30000	6241225	341409	10	D	0	1437430	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:22:09"	2024-01-18	doc4.xml	120919124001845	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	1	S	D	4	680.3252	2500	1700813	5910	73	D	0	1886447	"Rubanenko Yoram"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-16 16:20:58"	2024-01-16	doc4.xml	120919124001621	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	3	S	D	4	582.4280	2540	1479367	8363	44	D	0	1928633	"Frates Caton"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-10 16:25:39"	2024-01-09	doc4.xml	120919124001351	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	0	2	S	D	4	662.5550	2800	1855154	16122	21	D	0	1688921	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0														
"2023-12-20 17:37:42"	2023-12-19	doc4.xml	120919123059378	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	5	S	D	4	553.2376	8680	4802102	35138	33	D	0	1184493	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-08 16:12:13"	2023-11-07	doc4.xml	120919123054697	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	1	S	D	4	571.1150	3000	1713345	7422	68	D	0	1916969	"Riel Pierre"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-10-12 16:28:33"	2023-10-11	doc4.xml	120919123052701	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	2	S	D	4	525.5605	4000	2102242	45134	10	D	0	1729360	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-10-11 17:53:05"	2023-10-11	form4.xml	112760223025784	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	1	1	S	D	4	107.0326	1259	134754	7157	21	D	0	1940095	"Aflatooni Robert"	"500 Volvo Parkway"		Chesapeake	VA	23328		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-06-27 17:11:32"	2023-06-23	form4.xml	112760223019453	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	1	1	S	D	4	143.6098	1484	213117	6825	28	D	0	1813364	"Hulett Jennifer"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0														
