acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 10:49:47"	2023-01-23	primary_doc.xml	164346423000001	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	3	S	D	4	255.5945	12623	3226370	22432	129	D	0	1643464	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 20:03:41"	2024-05-13	doc4.xml	95017024059942	1	0	1	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	7	S	D	4	16.9479	420322	7123566	3855141	12	D	0	1746277	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 17:31:32"	2024-05-14	wf-form4_167581160670087.xml	166613824000048	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	S	D	4	136.6372	8126	1110314	29086	39	D	0	1769052	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0														
"2024-05-14 16:31:16"	2024-05-13	rdgdoc.xml	143774924016658	0	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	0	1	S	D	4	140.5495	546	76740	3512	18	D	0	1915961	"Nguyen Nam Tran"	"C/O Generac Holdings, Inc."	"S45 W29290 Hwy. 59"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:34:57"	2024-05-10	tm2414304-4_4seq1.xml	110465924060603	0	0	0	1093691	"Plug Power Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	PLUG	1	1	0	1	S	D	4	2.5576	10000	25576	939572	1	D	0	1008001	"McNamee George C"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:53:24"	2024-05-09	ownership.xml	95017024058520	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	1	2	S	D	4	146.4020	43859	6421045	12230	-139	D	0	1454930	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-10 21:57:31"	2024-05-09	wf-form4_168331736382299.xml	3872524000099	1	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	6	S	D	4	98.0444	9197	901714	11581	386	D	0	1399052	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0														
"2024-05-09 17:30:08"	2024-05-08	form4-05022023_050505.xml	141588924012753	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	10	S	D	4	1.8618	337261	627919	875001	63	D	0	1907008	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-05-09 10:08:04"	2024-05-08	form4.xml	88933124000133	0	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	2	S	D	4	250.4134	4151	1039466	24437	20	D	0	1384707	"Stafford Ryan K"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-08 17:16:32"	2024-05-07	form4.xml	106299324009676	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	2	S	D	4	90.7039	43495	3945168	15570	-156	D	0	1807749	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1														
"2024-05-07 17:59:42"	2024-05-06	wk-form4_1715119171.xml	8042024000032	0	0	0	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	1	S	D	4	165.7924	5000	828962	5260	1923	D	0	1803962	"Curtis Katheryn Baucom"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 07:49:56"	2024-05-02	wf-form4_167943646548200.xml	175876624000092	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.2075	319773	705894	506585	171	D	0	1434884	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-06 21:21:14"	2024-05-03	wk-form4_1700256505.xml	182853624000091	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	2.0794	64268	133636	1241973	5	D	0	1418236	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-06 21:19:51"	2024-05-03	wk-form4_1687551366.xml	182853624000089	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	17	S	D	4	2.4013	152636	366523	909664	20	D	0	1908956	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:17:39"	2024-05-03	wk-form4_1699564372.xml	182853624000087	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	7	S	D	4	1.9176	91239	174959	1549084	6	D	0	1977206	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:15:23"	2024-05-03	wk-form4_1700256626.xml	182853624000085	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	2.0523	54233	111302	967169	6	D	0	1930522	"McMorrow Josh"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 21:13:53"	2024-05-03	wk-form4_1707513895.xml	182853624000083	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	3	S	D	4	1.5556	14041	21842	25815203	0	D	0	1898769	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 21:12:18"	2024-05-03	wk-form4_1700256929.xml	182853624000081	0	0	1	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	7	S	D	4	2.0553	193043	396753	1697354	13	D	0	1908817	"Terruzzin Marco"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:10:39"	2024-05-03	wk-form4_1700256748.xml	182853624000079	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	1.9693	47104	92761	1003698	5	D	0	1908958	"Wiese Christopher"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 13:57:46"	2024-05-06	form4.xml	88933124000131	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	3	S	D	4	258.7265	10814	2797868	4630	-175	D	0	1526287	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1														
"2024-05-06 11:36:16"	2023-05-10	doc4.xml	120919123028743	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	2	1	1	7	S	D	4	103.7834	57442	5961524	487069	13	D	0	1189242	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:25:27"	2023-11-30	doc4.xml	120919123057133	1	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	0	4	S	D	4	143.4354	8400	1204857	20531	69	D	0	1180036	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:10:56"	2024-05-01	rdgdoc.xml	143774924014680	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	15	S	D	4	120.0137	115207	13826417	632690	22	D	0	1483001	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 19:10:13"	2024-04-22	ownership.xml	149315224017314	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	4	S	D	4	3.9911	19113	76282	27050	241	D	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:22:18"	2024-04-30	wf-form4_167788120359907.xml	175876624000084	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.7679	89455	247605	181668	97	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:21:59"	2024-04-30	wf-form4_167788094671669.xml	175876624000083	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.8437	111144	316063	391340	40	D	0	1241516	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 17:21:15"	2024-04-30	wf-form4_167788147740240.xml	175876624000081	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	7	S	D	4	3.1140	60065	187044	174961	52	D	0	1672864	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 17:21:00"	2024-04-30	wf-form4_167788111829058.xml	175876624000080	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	3.7634	66687	250971	212910	46	D	0	1864029	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	1	1	S	D	4	7.3101	4954	36214	978913	1	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:07:45"	2024-04-11	wf-form4_167668482427518.xml	146936724000070	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	17	S	D	4	17.9795	659198	11852064	1293871	104	D	0	1648690	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:31:58"	2024-04-08	wf-form4_167832543355898.xml	146936724000068	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	12	S	D	4	17.4741	45653	797746	315429	17	D	0	1741304	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-04-10 20:31:44"	2023-11-30	wf-form4_167781137688148.xml	162828023040509	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	11	S	D	4	16.5822	71554	1186525	591668	14	D	0	1730240	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 20:31:31"	2024-04-08	wf-form4_167305597388030.xml	146936724000066	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	13	S	D	4	16.9450	51181	867263	447513	13	D	0	1618959	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-10 20:31:17"	2024-04-08	wf-form4_167305595284978.xml	146936724000065	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	17	S	D	4	15.6263	61995	968751	419271	17	M	0	1931495	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:20:50"	2024-04-04	wf-form4_167364646521735.xml	114421524000048	1	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	1	2	S	D	4	231.2116	11983	2770609	20287	144	D	0	1302261	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-03 16:13:22"	2024-04-02	wf-form4_169532904095825.xml	194245924000009	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	9	S	D	4	3.7667	1175983	4429598	558930	-191	D	0	1942459	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	6	S	D	4	160.0875	35000	5603062	143840	32	D	0	1561438	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 18:38:41"	2024-03-18	tm2332965-1_4seq1.xml	182853624000050	1	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	2	S	D	4	1.8826	22732	42795	582009	4	D	0	1575608	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0														
