sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1198455	19	1084048	4	000121465917003294	"2017-05-12 17:57:26"	marketforms-38829.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-05-10	M	f	9000	32.45	292050	A	75569	D		0	14	32767	-2								-4	-5	3	3	2	27	37	35	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465917003294	"2017-05-12 17:57:26"	marketforms-38829.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2017-05-10	S	f	9000	88.6748	798073	D	75569	D		0	-11	32767	-2								-4	-5	3	3	2	27	37	35	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
17	12	1198455	27	1591096	1	000090571815000927	"2015-11-20 17:24:40"	cresci_fm4nov182015.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-18	P	0	10000	3.974	39740	A	19270	D		1	108	111	-2	5	5	42	45	11	26	-3	2	-11	-15	-37	-45	-56			C		0	0000		"Presbia Plc"	LENS	3841	0	L2	0004-12-31	38	d	"Cresci Robert J"	"C/o Presbia Plc"	"120/121 Baggot Street Lower"	Dublin	L2	"2 L2"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1198455	19	1084048	4	000121465915006422	"2015-08-31 16:19:54"	marketforms-32788.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-08-27	M	f	15000	18.765	281475	A	70737	D		0	27	21485	0	-4	-4	-4	0	16	9	-1	6	-4	-7	0	6	2	35	45	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915006422	"2015-08-31 16:19:54"	marketforms-32788.xml	4	2015-08-27	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-08-27	S	f	15000	68.3262	1024893	D	70737	D		0	-17	21485	0	-4	-4	-4	0	16	9	-1	6	-4	-7	0	6	2	35	45	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915006264	"2015-08-24 16:30:31"	marketforms-32730.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-08-20	M	f	15000	18.765	281475	A	70737	D		0	27	19439	-5	0	0	5	5	22	9	2	-5	-5	0	3	4	4	32	45	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915006264	"2015-08-24 16:30:31"	marketforms-32730.xml	4	2015-08-20	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-08-20	S	f	15000	71.9727	1079591	D	70737	D		0	-17	19439	-5	0	0	5	5	22	9	2	-5	-5	0	3	4	4	32	45	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915006144	"2015-08-17 19:21:02"	marketforms-32704.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-08-13	M	f	15000	18.765	281475	A	70737	D		0	27	18013	1	-1	-1	-6	-6	6	1	-6	-1	-1	9	10	9	13	40	48	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915006144	"2015-08-17 19:21:02"	marketforms-32704.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-08-13	S	f	15000	73.0531	1095797	D	70737	D		0	-17	18013	1	-1	-1	-6	-6	6	1	-6	-1	-1	9	10	9	13	40	48	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915005943	"2015-08-10 16:12:31"	marketforms-32579.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-08-06	M	f	15000	18.765	281475	A	70737	D		0	27	17024	1	-1	-1	-2	-9	3	-13	-7	6	7	6	6	12	26	49	64	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465915005943	"2015-08-10 16:12:31"	marketforms-32579.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-08-06	S	f	15000	73.924	1108861	D	70737	D		0	-17	17024	1	-1	-1	-2	-9	3	-13	-7	6	7	6	6	12	26	49	64	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914002107	"2014-03-20 14:33:03"	marketforms-23027.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-03-19	M	f	20000	9.545	190900	A	64033	D		0	45	15890	0	-1	-2	-2	1	3	4	45	1	-4	-5	15	8	-1	37	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914002107	"2014-03-20 14:33:03"	marketforms-23027.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-19	S	f	20000	49.4604	989208	D	64033	D		0	-24	15890	0	-1	-2	-2	1	3	4	45	1	-4	-5	15	8	-1	37	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001983	"2014-03-13 13:39:44"	marketforms-22866.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-03-12	M	f	20000	9.545	190900	A	64033	D		0	45	23094	0	-3	-2	-1	-5	-2	5	40	-4	-4	-1	9	8	-2	36	75	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001983	"2014-03-13 13:39:44"	marketforms-22866.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-12	S	f	20000	49.0438	980876	D	64033	D		0	-24	23094	0	-3	-2	-1	-5	-2	5	40	-4	-4	-1	9	8	-2	36	75	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001852	"2014-03-07 18:26:02"	marketforms-22789.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-03-05	M	f	20000	9.545	190900	A	64033	D		0	45	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001852	"2014-03-07 18:26:02"	marketforms-22789.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-05	S	f	20000	51.3469	1026938	D	64033	D		0	-24	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001548	"2014-02-27 17:14:43"	marketforms-22713.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-02-26	M	f	20000	9.545	190900	A	64033	D		0	45	22496	2	0	0	0	-5	-7	4	35	4	4	18	7	9	0	49	79	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001548	"2014-02-27 17:14:43"	marketforms-22713.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-02-26	S	f	20000	50.8977	1017954	D	64033	D		0	-24	22496	2	0	0	0	-5	-7	4	35	4	4	18	7	9	0	49	79	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
17	12	1198455	18	1033905	2	000103390514000008	"2014-02-21 16:01:12"	wf-form4_139301646092248.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	5000	9.08	45400	A	243616	D		0	2	3987	0	2	2	0	0	-5	0	-16	3	5	1	3	0	-11	9	-15	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Cresci Robert J"	"244 Madison Ave."		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1198455	19	1084048	3	000121465914001350	"2014-02-21 11:58:22"	marketforms-22647.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-02-19	M	f	20000	9.545	190900	A	64033	D		0	45	21494	0	-1	-1	4	-3	-5	8	38	2	9	8	-2	5	0	43	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000121465914001350	"2014-02-21 11:58:22"	marketforms-22647.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-02-19	S	f	20000	49.9216	998432	D	64033	D		0	-24	21494	0	-1	-1	4	-3	-5	8	38	2	9	8	-2	5	0	43	74	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
17	12	1198455	18	1033905	2	000103390513000016	"2013-02-22 10:01:42"	wf-form4_136154528906712.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	10000	5.99	59900	A	235891	D		0	4	3538	0	0	-2	-3	-2	9	25	8	-3	-2	-6	-3	0	-5	-22	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Cresci Robert J"	"244 Madison Ave."		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1198455	19	1084048	3	000107261312000456	"2012-06-01 16:22:37"	cresci4-053012_17325.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-05-30	M	0	10000	4.47	44700	A	59727	D		0	20	12325	-1	1	1	1	10	22	28	76	0	0	-3	-5	-18	-8	-13	7	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000107261312000456	"2012-06-01 16:22:37"	cresci4-053012_17325.xml	4	2012-05-30	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2012-05-30	S	0	10000	24.0853	240853	D	59727	D		0	-14	12325	-1	1	1	1	10	22	28	76	0	0	-3	-5	-18	-8	-13	7	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000107261312000425	"2012-05-18 15:21:09"	cresci4-051612_17325.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-05-16	M	0	10000	4.47	44700	A	59727	D		0	20	14145	0	-1	2	2	6	24	24	77	-3	-6	-6	-11	-21	-18	-13	3	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000107261312000425	"2012-05-18 15:21:09"	cresci4-051612_17325.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2012-05-16	S	0	10000	24.4609	244609	D	59727	D		0	-14	14145	0	-1	2	2	6	24	24	77	-3	-6	-6	-11	-21	-18	-13	3	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000107261312000365	"2012-05-03 12:22:27"	cresci4-050212_17325.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-05-02	M	0	10000	3.9975	39975	A	52553	D		0	24	13260	0	-1	2	-3	-6	17	20	68	1	2	-2	-15	-8	-15	-10	14	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	3	000107261312000365	"2012-05-03 12:22:27"	cresci4-050212_17325.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2012-05-02	S	0	10000	25.6858	256858	D	52553	D		0	-16	13260	0	-1	2	-3	-6	17	20	68	1	2	-2	-15	-8	-15	-10	14	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
