sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1345523	3	835768	1	000114420407064296	"2007-11-26 20:26:11"	v095603_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	2978	5	14890	A	1083457	I	"Footnote 1,Footnote 2"	1	0	0																						"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd."	"Suite 810"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	4	835768	1	000114420407063616	"2007-11-20 19:47:50"	form411685_112007194543-.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	299	4.95	1480	A	1080479	I	"Footnote 1,Footnote 2"	0	0	0																						"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	4	835768	1	000114420407060732	"2007-11-13 20:03:45"	form411434_111307200138-.xml	4	2007-11-09	0	0	0	000000000000000000	1	"Common Stock"	2007-11-09	P	0	50000	5.00885	250442	A	1080180	I	"Footnote 1,Footnote 2"	1	5	0																						"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	120	1345523	4	913015	1	000114420407060730	"2007-11-13 19:58:54"	form411433_111307195638-.xml	4	2007-11-09	0	0	0	000000000000000000	1	"Common Stock"	2007-11-09	P	0	55000	2.15282	118405	A	3553483	I	"Footnote 1,Footnote 2"	1	2	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
22	70	1345523	4	835768	1	000114420407055108	"2007-10-18 21:53:19"	form410989_101807214921-.xml	4	2007-10-16	0	0	0	000000000000000000	1	"Common Stock"	2007-10-16	P	0	68809	5.18	356431	A	1030180	I	"Footnote 1,Footnote 2"	0	7	0																						"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	120	1345523	4	913015	1	000114420407055106	"2007-10-18 21:51:24"	form410987_101807214721-.xml	4	2007-10-16	0	0	0	000000000000000000	1	"Common Stock"	2007-10-16	P	0	153091	2.42	370480	A	3498483	I	"Footnote 1,Footnote 2"	0	5	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
22	70	1345523	4	835768	1	000114420407014840	"2007-03-27 17:45:05"	form46890_032707174446-.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	20152	6.55	131996	A	961371	I	"Footnote 1"	0	2	0																	C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	3	835768	1	000111650207000514	"2007-03-13 20:47:53"	x1-56016_ex.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	14157	6.88	97400	A	941219	I	Footnote	0	2	0																	C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd."	"Suite 810"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	3	835768	1	000111650207000372	"2007-02-21 19:15:39"	x1-55936_ex.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	24758	7	173306	A	927062	I	Footnote	1	3	0																	C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd."	"Suite 810"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	2	932110	2	000111667906000344	"2006-02-08 18:59:32"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	882900	0.8	706320	A	4725126	B	"By SACC Partners LP"	0	23	0	0																					"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
