sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1030325	16	47518	2	000121465912005539	"2012-12-17 18:00:15"	marketforms-9536.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	f	7400	26.22	194028	A	15806	D		0	88	13422	0	-1	-1	-1	6	19	23	41	1	5	6	4	-3	-5	-8	-28	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Classon Rolf A"	"1069 State Route 46E"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1030325	16	47518	2	000121465912005539	"2012-12-17 18:00:15"	marketforms-9536.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	f	7400	28.86	213564	D	15806	D		0	-32	13422	0	-1	-1	-1	6	19	23	41	1	5	6	4	-3	-5	-8	-28	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Classon Rolf A"	"1069 State Route 46E"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1030325	2	727510	3	000093041310003836	"2010-07-06 19:02:29"	c62122_ex.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-02	M	0	3173	0	0	A	55320	D		0	6	9809	0	2	2	3	7	8	17	-2	-4	-7	-6	3	-1	-2	32	41	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1030325	9	66479	1	000118143110026501	"2010-05-13 14:26:24"	rrd275539.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-12	M	0	264	0	0	A	4704	D		0	6	3798	0	-2	-4	-20	-23	-36	-15	-15	10	-6	-9	-4	-2	28	48	-60	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143110025717	"2010-05-11 15:08:02"	rrd275068.xml	4	2010-05-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-08	M	0	248	0	0	A	4440	D		0	6	3922	0	0	4	-14	-23	-32	-10	-11	-5	-14	-13	-19	-1	27	27	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143110024785	"2010-05-06 13:52:47"	rrd274537.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-04	M	0	206	0	0	A	4192	D		0	5	3579	0	-8	-9	0	-27	-34	-15	-14	-7	-11	-12	-12	-5	37	35	-60	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143110023040	"2010-04-27 15:55:10"	rrd273537.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-04-26	M	0	206	0	0	A	3986	D		0	5	5022	0	-2	-2	-6	-32	-38	-26	-23	3	0	1	3	6	36	62	-50	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1030325	2	727510	3	000093041309003524	"2009-07-06 16:52:25"	c58141_ex.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Stock"	2009-07-02	M	0	4279	0	0	A	45104	D		1	10	3019	0	1	1	3	10	5	34	32	-1	2	-4	9	26	34	7	-1	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1030325	9	66479	1	000118143109024107	"2009-05-11 16:40:15"	rrd242241.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-05-08	M	0	248	0	0	A	3780	D		0	7	2751	-5	-6	-6	-11	1	18	4	32	1	9	30	37	-10	-40	-69	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143109022818	"2009-05-05 15:13:08"	rrd241502.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-05-04	M	0	206	0	0	A	3532	D		0	6	2640	0	0	-1	-3	-12	3	-2	37	7	7	34	7	-5	-44	-69	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143109021291	"2009-04-28 14:02:15"	rrd240743.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-26	M	0	206	0	0	A	3326	D		0	7	2859	0	-1	1	8	-3	10	20	61	7	19	10	11	-17	-40	-70	-63	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1030325	2	727510	3	000093041308006767	"2008-11-18 08:00:13"	c55706_ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	4.0552	40552	A	15961	D		0	168	2395	0	-7	4	17	58	61	82	157	30	-9	-10	-27	-57	-56	-59	-53	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1030325	9	66479	1	000118143108048464	"2008-08-15 09:58:24"	rrd216222.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-08-11	P	0	2500	71.3776	178444	A	3120	D		0	403	4225	0	0	1	-1	-26	-67	-64	-66	2	12	0	0	-13	2	-8	65	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1030325	2	727510	3	000120919108041377	"2008-07-03 16:05:16"	c73806_4.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	M	0	5532	0	0	A	30825	D		1	22	3375	1	-1	-1	-2	14	-3	-22	5	1	-5	-8	-17	-22	-21	-7	-2	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1030325	9	66479	1	000118143108028844	"2008-05-05 16:14:47"	rrd205370.xml	4	2008-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-05-04	M	0	207	0	0	A	620	D		0	50	6795	3	1	1	-5	8	-23	-49	-73	8	7	16	21	5	-32	28	115	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1030325	9	66479	1	000118143108026893	"2008-04-28 16:48:10"	rrd204184.xml	4	2008-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-04-26	M	0	206	0	0	A	413	D		0	100	5875	0	-1	-1	7	18	-6	-50	-70	0	1	2	18	5	-33	21	95	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1030325	14	727510	3	000120919107040624	"2007-07-03 16:01:39"	bny36789_bny01rac.xml	4	2007-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	2360	0	0	A	14876	D		1	19	5645	1	-1	-1	-3	-10	13	20	-9	-2	-6	-7	-7	-2	-6	5	20	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"658 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1030325	9	66479	1	000118143107027238	"2007-04-26 14:10:35"	rrd155512.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-04-26	M	0	207	0	0	A	207	D		0	32767	3851	0	-1	3	0	18	23	82	21	7	7	13	19	19	36	75	163	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Classon Rolf A"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1030325	13	930553	2	000125582307000017	"2007-03-13 14:34:47"	edgardoc.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	16000	5.82	93120	A	16000	D		0	32767	1863	0	-3	-5	-3	3	-12	-16	-81	1	7	9	12	25	44	38	-8	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Classon Rolf A"	"14 Wolf Terrace"		Martinsville	NJ	08836		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1030325	10	727510	3	000093279906000399	"2006-12-13 16:50:24"	classon4_ex.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	30000	2.9375	88125	A	12516	D		0	-172	5436	0	-1	-1	-3	5	-1	5	16	-2	-2	-3	-5	-3	9	9	-45	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals"	"685 Rte 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030325	10	727510	3	000093279906000399	"2006-12-13 16:50:24"	classon4_ex.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	30000	8.227	246810	D	12516	D		0	-71	5436	0	-1	-1	-3	5	-1	5	16	-2	-2	-3	-5	-3	9	9	-45	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals"	"685 Rte 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030325	10	727510	3	000093279906000241	"2006-07-05 13:47:35"	classon4_ex.xml	4	2006-07-01	0	1	0	000000000000000000	0	"Common Stock"	2006-07-01	M	0	1255	0	0	A	12516	D		0	11	6997	0	0	1	1	6	8	9	4	3	3	1	4	-6	2	14	-40	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals"	"685 Rte 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1030325	7	1182129	1623	000120919105059550	"2005-11-23 16:14:58"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	P	0	5000	5.08957	25448	A	5000	D		0	32767	379	-3	4	4	8	12	45	60	217	11	27	31	8	-14	6	-44		C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Classon Rolf A"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1030325	2	727510	1	000100547704001391	"2004-04-01 17:20:02"	edgar123.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	1606	0	0	A	9272	D		0	21	13479	-1	2	2	-1	-5	-18	4	-34	2	3	-7	5	26	33	35		C		0	0000		"Enzon Pharmaceuticals  Inc"	ENZN	2836	222372868	DE	0004-06-30	28	d	"Classon Rolf A"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
