sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1227984	5	802681	1	000120919115050511	"2015-06-05 15:24:30"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	24000	21.21	509040	A	42526	D		0	130	1740	0	1	2	4	4	1	3	4	2	1	-1	-6	0	2	5	34	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	5	802681	1	000120919115050511	"2015-06-05 15:24:30"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	24000	29.2994	703186	D	42526	D		0	-36	1740	0	1	2	4	4	1	3	4	2	1	-1	-6	0	2	5	34	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1227984	3	1590955	1	000120919115041028	"2015-05-11 15:08:48"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	4000	37.4	149600	A	20000	D		0	25	14434	0	7	9	-1	1	5	24	8	14	10	11	12	27	69	135		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000120919115021423	"2015-03-03 17:11:40"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	500	32.08	16040	A	16000	D		0	3	19227	0	-1	-1	-4	0	9	20	4	-3	-5	7	36	13	78			C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1227984	5	802681	1	000120919115010390	"2015-02-06 17:00:04"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	30000	18.91	567300	A	38776	D		0	342	1065	0	-1	-1	-2	-3	-2	-4	-15	2	4	7	0	0	6	15	39	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	5	802681	1	000120919115010390	"2015-02-06 17:00:04"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	30000	30.4217	912651	D	38776	D		0	-44	1065	0	-1	-1	-2	-3	-2	-4	-15	2	4	7	0	0	6	15	39	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	4	802681	1	000120919114069923	"2014-11-19 13:22:19"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	4570	30.03	137237	D	2385	I	"The Bryn Mawr Trust Company cust. IRA of"	0	-66	996	0	-2	-1	-1	2	0	0	2	-3	-2	0	2	2	8	9	51	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	4	802681	1	000120919114069524	"2014-11-18 13:56:23"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	7745	30.07	232892	D	6955	I	"The Bryn Mawr Trust Company cust. IRA of"	0	-53	999	0	0	-2	0	2	1	1	1	-3	-3	0	5	2	8	8	52	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1227984	3	1590955	1	000120919114067552	"2014-11-10 15:28:45"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	1000	21.52	21520	A	15500	D		0	7	2601	0	3	5	11	28	48	82	103	21	28	31	27	54	52			C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000120919114040029	"2014-06-10 09:54:40"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	5000	14.47	72350	A	14500	D		0	53	1568	0	-1	-1	-1	-8	12	87	146	2	9	11	-2					C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000120919114038942	"2014-06-04 14:16:06"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	P	0	2500	13.99	34975	A	9500	D		0	36	1524	0	2	1	3	2	29	102	152	4	-9	1	-12					C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000120919114035721	"2014-05-21 10:32:13"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	2000	13.81	27620	A	7000	D		0	40	1208	0	0	10	-5	2	16	78	156	-2	-4	-9						C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000120919114028571	"2014-04-22 16:05:50"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	5000	15	75000	A	5000	D		0	32767	15972	-1	1	1	-6	-12	-20	3	106	5								C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1227984	6	802681	1	000118143113055609	"2013-10-30 12:45:12"	rrd393810.xml	4	2013-10-29	0	1	0	000000000000000000	3	"Common Stock"	2013-10-29	M	0	24000	20.47	491280	A	51687	D	"The Bryn Mawr Trust Company cust. IRA of"	0	87	934	0	-2	-2	0	6	1	-3	9	2	4	10	8	2	29	32	68	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143113055609	"2013-10-30 12:45:12"	rrd393810.xml	4	2013-10-29	0	1	0	000000000000000000	4	"Common Stock"	2013-10-29	S	0	24000	28.5326	684782	D	51687	D	"The Bryn Mawr Trust Company cust. IRA of"	0	-32	934	0	-2	-2	0	6	1	-3	9	2	4	10	8	2	29	32	68	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143113010018	"2013-02-15 11:43:07"	rrd370570.xml	4	2013-02-14	0	1	0	000000000000000000	3	"Common Stock"	2013-02-14	M	0	24000	18.3583	440600	A	45741	D	"The Bryn Mawr Trust Company cust. IRA of"	0	110	919	0	1	1	1	0	-1	17	25	-1	-1	4	2	14	7	16	17	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143113010018	"2013-02-15 11:43:07"	rrd370570.xml	4	2013-02-14	0	1	0	000000000000000000	5	"Common Stock"	2013-02-14	S	0	24000	23.0608	553460	D	45741	D	"The Bryn Mawr Trust Company cust. IRA of"	0	-34	919	0	1	1	1	0	-1	17	25	-1	-1	4	2	14	7	16	17	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143112045400	"2012-08-14 14:14:00"	rrd353398.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1400	22.0914	30928	A	45690	M	"The Bryn Mawr Trust Company cust. IRA of"	1	3	846	0	0	-1	1	2	-6	7	26	1	6	7	5	8	9	24	41	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143112007191	"2012-02-09 14:54:24"	rrd333419.xml	4	2012-02-08	0	1	0	000000000000000000	3	"Common Stock"	2012-02-08	M	0	20000	16.25	325000	A	44239	D	"The Bryn Mawr Trust Company cust. IRA of"	0	83	437	0	-1	-4	-5	-3	-2	5	14	-1	7	6	8	20	13	5	45	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143112007191	"2012-02-09 14:54:24"	rrd333419.xml	4	2012-02-08	0	1	0	000000000000000000	4	"Common Stock"	2012-02-08	S	0	20000	21.1418	422836	D	44239	D	"The Bryn Mawr Trust Company cust. IRA of"	0	-31	437	0	-1	-4	-5	-3	-2	5	14	-1	7	6	8	20	13	5	45	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143111015329	"2011-03-03 17:19:25"	rrd304076.xml	4	2011-03-03	0	1	0	000000000000000000	3	"Common Stock"	2011-03-03	S	0	3800	20.5111	77942	D	44139	D	"The Bryn Mawr Trust Company cust. IRA of"	0	-8	663	0	-3	-3	-4	1	1	-6	0	-3	-4	-1	20	22	27	20	51	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143111015326	"2011-03-03 17:18:37"	rrd303671.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	M	0	30000	12.45	373500	A	47939	D	"The Bryn Mawr Trust Company cust. IRA of"	0	167	663	0	-3	-3	-4	1	1	-6	0	-3	-4	-1	20	22	27	20	51	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143111015326	"2011-03-03 17:18:37"	rrd303671.xml	4	2011-03-01	0	1	0	000000000000000000	4	"Common Stock"	2011-03-01	S	0	21200	20.4409	433347	D	47939	D	"The Bryn Mawr Trust Company cust. IRA of"	1	-31	663	0	-3	-3	-4	1	1	-6	0	-3	-4	-1	20	22	27	20	51	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143110014889	"2010-03-09 14:35:37"	rrd269205.xml	4	2010-03-09	0	1	0	000000000000000000	3	"Common Stock"	2010-03-09	P	0	1000	18.62	18620	A	39033	D	"The Bryn Mawr Trust Company cust. IRA of"	0	3	334	0	1	0	-2	2	-11	-9	9	6	8	17	24	25	5	33	0	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143109023372	"2009-05-07 14:34:42"	rrd241852.xml	4/A	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	150	19.1	2865	A	37963	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	268	0	-3	1	-3	-1	-7	-14	-7	0	8	-5	15	1	-7	-6	-16	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143109023288	"2009-05-07 11:51:41"	rrd241797.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	19	150	2865	A	37963	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	268	0	-3	1	-3	-1	-7	-14	-7	0	8	-5	15	1	-7	-6	-16	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143107012256	"2007-02-16 10:18:31"	rrd147506.xml	4/A	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	100	24	2400	A	37655	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	53	0	0	0	0	1	0	-5	-15	-1	-2	-2	0	3	8	13	12	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	6	802681	1	000118143107011251	"2007-02-14 12:11:39"	rrd147113.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	100	24	2400	A	37834	I	"The Bryn Mawr Trust Company cust. IRA of"	0	0	70	0	0	0	-1	0	1	-4	-12	-2	-1	-4	0	3	8	14	13	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"Bryn Mawr Bank Corporation"	"801 Lancaster Avenue"	"Bryn Mawr"	PA	19010		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
