sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1183428	17	732717	3	000112760218003434	"2018-02-01 18:43:21"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	208933	0	0	A	2037276	D	"By 401(k),By Benefit Plan,By LP"	0	11	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760217003708	"2017-02-02 17:40:52"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	M	0	188545	0	0	A	1793688	M	"By Benefit Plan,By 401(k),By LP"	0	12	32767	-2	0	0	0	2	-6			0	0	4	1	16	0	22	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760217002966	"2017-01-30 18:12:57"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	3	"Common Stock"	2017-01-26	M	0	3888	0	0	A	1671937	D	"By 401(k),By Benefit Plan,By LP"	0	0	32767	0	1	1	-1	0	-4			2	3	2	3	17	1	24	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
16	24	1183428	16	12927	1	000122520816037460	"2016-08-03 16:32:28"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	1871	133.89	250508	A	3721	D		0	101	32767	0	0	-1	1	-1	9	26		-1	-1	1	0	0	14	-6	15	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Stephenson Randall L"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1183428	17	732717	3	000112760216058560	"2016-07-25 18:30:16"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	128586	39.647	5098055	A	1653894	D	"By 401(k),By Benefit Plan,By LP"	0	8	32767	0	-1	-1	1	-5	-9	0		1	1	0	8	15	26	34	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
16	24	1183428	16	12927	1	000122520816032696	"2016-05-05 16:49:46"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	1850	132.15	244478	A	1850	D		0	32767	32767	1	1	1	2	-3	1	10		-3	0	0	-1	8	-10	-6	4	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Stephenson Randall L"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1183428	17	732717	3	000112760216038748	"2016-02-01 16:48:22"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	3	"Common Stock"	2016-01-28	M	0	8486	0	0	A	1470256	D	"By 401(k),By Benefit Plan,By LP"	0	1	32767	0	0	0	2	3	9	23	21	2	6	8	6	9	7	16	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760216038272	"2016-01-28 17:39:21"	form4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	211641	0	0	A	1470256	D	"By 401(k),By Benefit Plan,By LP"	0	17	32767	0	1	1	3	5	10	23	23	1	4	4	7	7	6	14	18	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760215029591	"2015-10-27 15:49:03"	form4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	124486	27.822	3463446	A	1330314	D	"By 401(k),By Benefit Plan,By LP"	0	10	32767	0	-1	-1	0	-1	7	18	15	0	1	2	4	-1	-1	5	8	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760215018762	"2015-05-28 09:39:59"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	89320	24.01	2144573	A	1306374	D	"By 401(k),By Benefit Plan,By LP"	0	7	32767	0	0	-1	0	4	-8	-2	17	0	2	5	6	4	2	5	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760215003720	"2015-02-02 16:19:32"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-29	M	0	8705	0	0	A	1289324	M	"By Benefit Plan,By 401(k),By LP"	0	1	32767	2	2	2	4	3	4	7	14	0	-3	-1	2	-3	-5	4	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760215003194	"2015-01-29 12:57:17"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	221571	0	0	A	1289324	D	"By 401(k),By Benefit Plan,By LP"	0	21	32767	0	1	1	5	6	8	9	15	-2	-3	-1	3	-3	-8	2	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760214032024	"2014-11-12 17:28:26"	form4.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	16085	23.92	384753	A	1147654	D	"By 401(k),By Benefit Plan,By LP"	0	1	32767	1	1	1	1	-8	-1	-1	-2	1	1	2	2	3	-1	6	16	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	22	1183428	15	32604	1	000095013814000430	"2014-05-09 17:24:31"	edgar.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	7455	67.0598	499931	A	30279	D		0	33	32767	0	2	2	0	2	-7	-3	-10	-1	-1	-2	2	6	2	21	46	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
19	32	1183428	17	732717	3	000112760214004046	"2014-02-03 17:52:16"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	4	"Common Stock"	2014-01-30	M	0	8458	0	0	A	1212666	M	"By Benefit Plan,By 401(k),By LP"	0	1	32767	-4	2	2	1	1	12	13	10	-1	0	-1	-2	-7	-4	1	26	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760214003489	"2014-01-30 17:03:08"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	M	0	122019	0	0	A	1208595	D	"By 401(k),By Benefit Plan,By LP"	0	11	32767	0	0	0	-4	-4	8	12	4	0	-1	-3	-1	-5	-3	1	25	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760213003984	"2013-02-04 17:19:25"	form4.xml	4	2013-01-31	0	1	0	000000000000000000	5	"Common Stock"	2013-01-31	M	0	7632	0	0	A	1114206	M	"By Benefit Plan,By 401(k),By LP"	0	1	32767	-1	0	0	0	4	7	4	-5	2	5	4	6	4	-4	27	44	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760213003201	"2013-01-30 17:14:24"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	122021	0	0	A	1110555	D	"By 401(k),By Benefit Plan,By LP"	0	12	32767	-1	1	1	3	4	10	5	2	3	4	1	3	1	-2	24	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760212023006	"2012-07-27 14:51:47"	form4.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Common Stock"	2012-07-26	M	0	271954	24.712	6720524	A	1105966	D	"By 401(k),By Benefit Plan"	0	33	32767	0	2	3	3	2	-3	-2	2	3	1	2	3	13	27	28	55	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760212018668	"2012-05-31 16:18:11"	form4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	16748	33.15	555196	A	1050971	D	"By 401(k),By Benefit Plan"	0	2	32767	1	-1	-1	1	4	9	2	8	1	1	3	10	12	25	14	56	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760212003040	"2012-01-30 18:00:11"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	3	"Common Stock"	2012-01-26	M	0	4828	0	0	A	1046911	M	"By Benefit Plan,By 401(k)"	0	0	32767	1	0	0	2	4	13	30	24	-3	-4	-2	3	3	3	10	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	5	000112760211002968	"2011-01-31 16:37:44"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	3	"Common Stock"	2011-01-27	M	0	5055	28.13	142197	A	939068	I	"By Benefit Plan,By 401(k)"	0	1	32767	0	1	1	2	2	15	9	13	-4	-3	-5	-5	-2	9	15	26	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000122520809013143	"2009-05-27 17:23:48"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	1	24.4752	14	D	545465	D	"By 401(k),By Benefit Plan"	0	0	32767	-2	2	2	3	2	10	11	7	2	-2	-8	-3	7	3	-33	-33	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	18	732717	3	000122520807006992	"2007-07-27 17:50:46"	doc4.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	884	29.1875	25802	A	363011	D	"By 401(k),By Benefit Plan,By PAYSOP"	0	0	32767	-2	1	1	3	3	7	-8	-16	0	0	-2	-1	3	11	43	84	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	4	000122520807004311	"2007-05-02 17:52:45"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	15840	27.5	435600	A	361262	M	"By Benefit Plan,By 401(k),By PAYSOP"	0	5	32767	0	1	1	2	7	2	10	4	0	-3	0	3	6	15	55	82	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	4	000122520807001058	"2007-02-02 14:52:50"	doc4a.xml	4/A	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	385	36.25	13956	D	154514	D		0	0	32767	0	1	0	-1	-5	4	9	5	3	7	9	8	12	30	52	75	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	4	000122520807001057	"2007-02-02 14:52:48"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	13	36.85	479	D	326369	D	"By 401(k),By Benefit Plan,By PAYSOP"	0	0	32767	0	1	0	-1	-5	4	9	5	3	7	9	8	12	30	52	75	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	4	000122520807000725	"2007-01-29 18:26:20"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	M	0	486	27.1875	13213	A	326369	M	"By Benefit Plan,By 401(k),By PAYSOP"	0	0	32767	0	2	2	4	-1	7	9	3	3	6	8	3	6	26	51	64	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	4	000122520807000725	"2007-01-29 18:26:20"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	2	"Common Stock"	2007-01-26	S	0	398	36.25	14428	D	326369	M	"By Benefit Plan,By 401(k),By PAYSOP"	0	0	32767	0	2	2	4	-1	7	9	3	3	6	8	3	6	26	51	64	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	10	732717	3	000122520806003768	"2006-07-27 16:15:31"	doc4.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	8600	24.9375	214463	A	268414	D	"By Benefit Plan,By 401(k),By PAYSOP"	0	3	32767	1	1	1	3	3	18	25	38	8	10	7	10	14	20	29	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"175 East Houston Street"		"San Antonio"	TX	78205		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
