sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1181496	13	1284812	1031	000128481207000013	"2007-01-30 17:26:51"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-01-26	P	0	0	0	0	A	11800697	M	"See footnote"	0	0	11709	2	2	2	7	-13	8	-28	-43	3	2	13	24	44	90	136	220	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, C-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181496	12	1284812	1022	000118143806000015	"2006-12-07 15:01:17"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-06	P	0	0	0	0	A	11753284	M	"See footnote"	0	0	10429	0	-1	-1	-2	11	5	24	-19	7	9	14	18	42	57	125	149	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1299585	2	1284812	1009	000129958505000019	"2005-11-29 09:29:23"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-11-28	P	0	555	18.45	10240	A	443096	D		0	0	722	0	0	0	-5	2	28	35	101	-2	6	4	2	-5	4	6		C		0	0000		"Cohen & Steers Inc"	CNS	6282	0		0000-00-00	62	h	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1299585	2	1284812	1003	000087450505000001	"2005-08-18 14:44:46"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-17	P	0	500	19.308	9654	A	442298	D		0	0	714	0	-1	0	5	6	-6	29	62	-5	-1	-16	-11	6	2	43		C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	2	1284812	994	000129612305000002	"2005-03-01 14:09:34"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-02-28	P	0	500	18.27	9135	A	441018	D		0	0	1321	0	3	3	-5	-12	-1	7	26	3	-3	10	20	6	28			C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1296123	2	1284812	990	000129612305000001	"2005-03-01 13:47:29"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-02-28	P	0	2000	18.29	36580	A	2863	D		0	232	1321	0	3	3	-5	-12	-1	7	26	3	-3	10	20	6	28			C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Simon Richard P"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	2	1284812	978	000129958504000003	"2004-11-01 15:51:55"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-10-29	P	0	150	14.9498	2242	A	407827	M	"By Wife"	1	0	1110	0	1	2	6	21	7	15	28	3	2	-8	-6					C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	6	1284812	961	000100547704002993	"2004-08-16 21:46:55"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-12	P	0	90000	13	1170000	A	13440000	M	"See Footnote"	1	1	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181438	5	1284812	972	000100547704002992	"2004-08-16 21:32:47"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-12	P	0	90000	13	1170000	A	13440000	M	"By Robert H. Steers Family Trust"	1	1	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Steers Robert Hamilton"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299603	1	1284812	963	000100547704002990	"2004-08-16 21:05:18"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-12	P	0	1000	13	13000	A	1481	D		0	208	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Villani Edmond D"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	1	1284812	967	000100547704002989	"2004-08-16 21:04:45"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-12	P	0	23000	13	299000	A	407615	M	"By Wife"	0	6	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Bond Douglas R"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1296273	1	1284812	971	000100547704002988	"2004-08-16 21:03:31"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	1000	13	13000	A	186266	D		0	1	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Gomez Victor M."	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299660	1	1284812	964	000100547704002987	"2004-08-16 21:02:58"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	5000	13	65000	A	518965	D		0	1	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"McCombe John J"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	8	1284812	969	000100547704002985	"2004-08-16 21:01:47"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	1500	13	19500	A	560669	D		0	0	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299637	14	1284812	962	000100547704002984	"2004-08-16 21:01:09"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	70000	13	910000	A	1094258	D		0	7	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Harvey Joseph M"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1296271	1	1284812	966	000100547704002982	"2004-08-16 20:59:51"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	8000	13	104000	A	8481	D		0	1663	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Bruce Richard"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1183494	3	1284812	968	000100547704002981	"2004-08-16 20:59:20"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	10000	13	130000	A	10481	D		0	2079	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Rhein Peter L"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
