sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1638474	9	1597264	1	000141588922005222	"2022-05-18 16:05:53"	form4-05182022_040501.xml	4	2022-05-16	0	1	0	000000000000000000	2	"Common Stock"	2022-05-16	S	0	20000	55.8907	1117815	D	183243	D		0	-10	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000141588922003957	"2022-04-08 16:05:12"	form4-04082022_040401.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Common Stock"	2022-04-06	S	0	5000	70.11	350550	D	183243	D		0	-3	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000141588922002740	"2022-03-08 16:06:06"	form4-03082022_040349.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	32705	57.9028	1893712	D	183243	D		1	-15	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911021010218	"2021-11-17 16:18:03"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	30000	114.503	3435099	D	188448	D		0	-14	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911021009819	"2021-11-03 16:03:52"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	5000	115.16	575800	D	188448	D		0	-3	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911021008347	"2021-08-23 16:24:40"	edgar.xml	4	2021-08-19	0	1	0	000000000000000000	2	"Common Stock"	2021-08-19	S	0	25000	92.6841	2317102	D	172448	D		0	-13	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911021005387	"2021-05-14 18:02:37"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	2	"Common Stock"	2021-05-12	S	0	25000	92.6946	2317366	D	172448	D		0	-13	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911021003003	"2021-03-05 17:48:35"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	18986	89.2766	1695006	D	172448	D		0	-10	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020011990	"2020-12-16 16:04:09"	edgar.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	5000	119.18	595900	D	141434	D		0	-3	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020011197	"2020-11-18 16:22:16"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	20000	98.7147	1974295	D	141434	D		0	-12	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020010369	"2020-10-09 16:05:40"	edgar.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	5000	99.17	495850	D	141434	D		0	-3	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020009220	"2020-08-21 16:22:45"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	20000	75.0219	1500438	D	141434	D		0	-12	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020005993	"2020-05-14 16:38:36"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	20000	64.6714	1293427	D	141434	D		0	-12	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020004114	"2020-03-25 16:22:19"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	3	"Common Stock"	2020-03-23	S	0	20000	52.0961	1041922	D	141434	D		0	-12	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911020003477	"2020-03-11 16:31:52"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	2277	51.97	118336	D	121434	D		0	-2	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911019011918	"2019-11-20 17:07:13"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	2	"Common Stock"	2019-11-18	S	0	20000	74.9142	1498285	D	48961	D		1	-29	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911019009746	"2019-08-21 16:17:44"	edgar.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	20000	81.7331	1634661	D	28961	D		0	-41	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911019007893	"2019-06-19 18:07:07"	edgar.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	5000	99.06	495300	D	28961	D		0	-15	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911019007731	"2019-06-14 18:00:09"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	20000	84.7453	1694906	D	28961	D		0	-41	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911019004062	"2019-03-19 17:25:06"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	20000	86.3942	1727884	D	28961	D		0	-41	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911018012637	"2018-11-07 16:25:22"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	20000	63.4855	1269709	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911018010389	"2018-08-08 16:08:21"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	20000	70.5948	1411896	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911018006475	"2018-05-09 16:29:22"	edgar.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	20000	78.9046	1578091	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	5	1597264	1	000117911018003644	"2018-03-06 16:55:49"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	20000	92.5731	1851463	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	4	1597264	1	000117911017013874	"2017-11-08 16:21:21"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	30000	70.3084	2109251	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"38 Sidney Street, Suite 200"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	4	1597264	1	000117911017011306	"2017-08-09 18:18:27"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	30000	49.6212	1488637	D	5486	D		1	-85	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Blueprint Medicines Corporation"	"38 Sidney Street, Suite 200"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
