sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1605729	5	1082554	1	000141588922007600	"2022-07-08 17:40:36"	form4-07082022_020726.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	2160	0	0	A	10390	D		0	26	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	5	1082554	1	000141588922007019	"2022-06-28 16:30:43"	form4-06282022_040602.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	10000	175.43	1754300	A	8230	D		0	-565	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	5	1082554	1	000141588922007019	"2022-06-28 16:30:43"	form4-06282022_040602.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-27	S	0	10000	240.344	2403440	D	8230	D		0	-55	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	6	1605729	4	63276	1	000152371122000044	"2022-05-18 17:45:29"	wf-form4_165291008612847.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	12567	0	0	A	19085	D		0	193	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1605729	4	63276	1	000152371121000068	"2021-09-14 16:50:21"	wf-form4_163165259950280.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	6518	0	0	A	6518	D		0	32767	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
17	13	1605729	2	1082554	1	000112760221020802	"2021-06-29 16:33:20"	form4.xml	4	2021-06-26	0	1	0	000000000000000000	0	"Common Stock"	2021-06-26	M	0	3360	0	0	A	9150	D		0	58	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760221012654	"2021-04-02 09:33:47"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	4207	76.36	321247	A	5790	D		0	266	0	0																					"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760221012654	"2021-04-02 09:33:47"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	4207	184.96	778127	D	5790	D		0	-42	0	0																					"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760221011542	"2021-03-19 16:32:03"	form4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	2103	76.36	160585	A	5790	D		0	57	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760221011542	"2021-03-19 16:32:03"	form4.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Common Stock"	2021-03-17	S	0	2103	170	357510	D	5790	D		0	-27	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000110465920078804	"2020-06-30 14:02:47"	a4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	M	0	2300	0	0	A	5790	D		0	66	0	0																C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760220019158	"2020-06-08 18:38:08"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	4510	124.965	563591	D	3490	D		0	-56	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760219023021	"2019-06-28 16:20:03"	form4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	1870	0	0	A	8000	D		0	31	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760218021983	"2018-06-28 18:52:51"	form4.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	3240	0	0	A	6130	D		0	112	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760218020782	"2018-06-13 16:06:21"	form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	600	112.375	67425	D	2890	D		0	-17	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	2	1082554	1	000112760217022043	"2017-06-22 16:12:30"	form4.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	3490	0	0	A	3490	D		0	32767	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/o United Therapeutics Corp"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1605729	1	1176948	1	000110465914085351	"2014-12-08 16:11:10"	a4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Units"	2014-12-05	P	0	1800	16.6942	30050	A	5747	D		0	46	1032	0	0	0	-2	0	18	16	-15	4	3	3	5	-5	-8			U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
