sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1208514	5	854398	1	000120919112033762	"2012-06-14 11:09:40"	doc4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-06-13	P	0	783	1.28	1002	A	24999	D		0	3	0	0																C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919112033475	"2012-06-12 16:29:12"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-06-11	P	0	4217	0.93	3922	A	24216	D		0	21	0																	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112031757	"2012-06-04 08:49:30"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-06-01	P	0	10000	0.85	8500	A	116210	D		0	9	0	0																C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112012065	"2012-02-22 13:50:44"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-02-21	P	0	10000	1.24	12400	A	106210	D		0	10	6	0	4	6	3					2	-4	-6	-3	-1	-27	-54	-57	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919111031418	"2011-05-27 09:49:41"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2011-05-26	P	0	10000	2	20000	A	91210	D		0	12	43	0	4	4	1	1	-4	-27		-4	-4	-5	-11	-24	-4	-38	-47	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110046530	"2010-09-16 14:58:59"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-15	S	0	8000	2.48525	19882	D	59090	D		1	-12	17	0	3	0	-2	3	-19	-14	-28	-5	-2	0	-4	-6	-17	-16	-36	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110046097	"2010-09-14 15:50:48"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-13	S	0	1000	2.5	2500	D	67090	D		0	-1	17	0	-4	-2	-4	0	-21	-18	-35	-3	2	2	2	-5	-15	-14	-34	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110045994	"2010-09-14 09:27:01"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-13	S	0	1000	2.5	2500	D	68090	D		0	-1	17	0	-4	-2	-4	0	-21	-18	-35	-3	2	2	2	-5	-15	-14	-34	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029535	"2010-05-21 09:22:14"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-18	P	0	1000	2.8	2800	A	76210	D		0	1	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029534	"2010-05-21 09:20:31"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-19	P	0	10000	2.9	29000	A	75210	D		0	15	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028445	"2010-05-18 10:59:51"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-17	P	0	950	2.8	2660	A	65210	D		0	1	35	0	-1	1	0	-6	-10	-26	-27	-2	-5	-15	-18	-3	-3	-24	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028128	"2010-05-17 12:52:06"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-13	P	0	7769	2.8	21753	A	64260	D		1	14	36	0	1	0	0	-4	-8	-23	-24	-6	-14	-16	-20	-8	-3	-22	-21	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1323554	2	854398	1	000120919110010650	"2010-02-19 08:46:33"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	17778	0	0	A	81244	D		0	28	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Ties Mark Edward"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1445755	1	854398	1	000120919110010648	"2010-02-19 08:44:54"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	11467	0	0	A	44800	D		0	34	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Maeser Robert K"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	2	854398	1	000120919110010646	"2010-02-19 08:43:19"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	17422	0	0	A	69090	D		0	34	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1252680	2	854398	1	000120919110010644	"2010-02-19 08:42:08"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	10667	0	0	A	30667	D		0	53	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredenburg Wesley C"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206995	6	854398	1	000120919110010642	"2010-02-19 08:40:51"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	32000	0	0	A	540520	D		0	6	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Coughlan John J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919109012333	"2009-03-02 08:04:47"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2009-02-25	P	0	1000	2.61	2610	A	53991			0	2	7	0	0	0	-3	-6	48	16	18														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919108065644	"2008-12-12 18:08:12"	doc4.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-12-11	P	0	500	2.25	1125	A	4999	D		0	11	13	-1	-9	-9	-4	-9	7	65	38	-6	-7	13	-24	-43	-38	-30	-57	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108059918	"2008-11-12 08:26:32"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-11-10	P	0	14000	2.19	30660	A	28975	D		0	93	23	0	-6	17	8	5	16	67	35	-22	-27	-28	-43	-45	-39	-30	-61	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919108055001	"2008-10-03 12:07:21"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-09-22	M	0	141	2.85	402	A	50491	D		0	0	8	0	1	-1	-10	-19	-48	-34	-25	-3	-3	-7	-8	0	8	37	-32	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919108050569	"2008-09-04 16:47:24"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-09-03	P	0	1000	3.845	3845	A	4499	D		1	29	31	0	-5	-5	5	-1	-35	-27	-10	-5	-5	-6	-1	11	11	9	-31	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108037424	"2008-06-17 10:06:50"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-16	P	0	3000	3.68	11040	A	14975	D		0	25	14	0	0	-1	-4	5	7	-39	-4	3	4	4	7	3	14	-5	-22	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1323554	2	854398	1	000120919108037157	"2008-06-16 08:10:34"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-12	P	0	79	3.5	277	A	63466	D		0	0	14	0	1	1	-3	7	9	-38	3	1	8	-1	6	2	12	-7	-29	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Ties Mark Edward"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1323554	2	854398	1	000120919108036547	"2008-06-12 09:37:08"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-11	P	0	1320	3.5	4620	A	63387	D		0	2	17	0	-4	1	1	4	9	-32	4	1	10	-3	1	0	11	-10	-33	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Ties Mark Edward"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1323554	2	854398	1	000120919108036163	"2008-06-10 14:02:11"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-09	P	0	801	3.5	2804	A	62067	D		0	1	17	0	-3	-3	0	-8	1	-34	1	9	6	-2	7	4	13	-10	-28	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Ties Mark Edward"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919108035239	"2008-06-05 07:34:58"	doc4.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-03	P	0	399	3.31519	1323	A	3499	D		1	13	17	0	5	5	6	9	11	-28	12	10	-8	-6	0	0	-6	-21	-34	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072526	2	854398	1	000120919108034889	"2008-06-04 09:08:37"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-02	P	0	2500	3.2	8000	A	25100	D		0	11	17	0	2	6	8	11	14	-26	14	-4	-9	-3	-2	-3	-11	-23	-37	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Marshall Christopher"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919108034483	"2008-06-03 09:07:03"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-02	P	0	400	3.24	1296	A	3100	D		0	15	16	0	2	3	13	7	21	-8	16	-3	-11	-2	0	-8	-8	-23	-38	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072526	2	854398	1	000120919108034095	"2008-05-30 16:55:32"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-28	P	0	100	3.25	325	A	22600	D		0	0	12	-11	6	5	13	13	25	-27	19	-6	-8	1	4	4	-6	-17	-30	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Marshall Christopher"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208514	5	854398	1	000120919108031072	"2008-05-19 08:10:47"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-16	P	0	200	3.6	720	A	2700	D		0	8	11	0	0	-2	-2	-2	6	-32	1	9	9	9	9	17	20	-11	-26	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Paxton Michael J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072526	2	854398	1	000120919108030769	"2008-05-16 14:07:02"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-14	P	0	5000	3.39	16950	A	22500	D		0	29	10	0	6	6	3	4	13	-42	5	6	3	2	4	12	14	-17	-32	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Marshall Christopher"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
