sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1837688	2	789933	2	000112760221002553	"2021-01-26 14:42:01"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Julia R. Kuipers"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837685	2	789933	2	000112760221002550	"2021-01-26 14:40:26"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Claiborne R. Rankin, Jr."	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247951	4	789933	2	000112760221002548	"2021-01-26 14:37:19"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	6576	15.1859	99862	A	71228	I	"By Trust/Daughter 1,By Trust/Son,By Trus"	0	10	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Chloe O"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247952	7	789933	2	000112760221002546	"2021-01-26 14:35:45"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	6576	15.1859	99862	A	71228	I	"By Trust/Daughter 1,By Trust/Son,By Trus"	0	10	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837572	2	789933	2	000112760221002544	"2021-01-26 14:34:06"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Chloe R. Seelbach"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837966	2	789933	2	000112760221002542	"2021-01-26 14:32:32"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Thomas P.K. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837965	2	789933	2	000112760221002540	"2021-01-26 14:31:07"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o James T. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247943	5	789933	2	000112760221002538	"2021-01-26 14:29:28"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	6576	15.1859	99862	A	45857	I	"By Trust/Son 2,By Trust/Son 1,By Trust/S"	0	17	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Corbin"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247955	4	789933	2	000112760221002536	"2021-01-26 14:27:42"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	6576	15.1859	99862	A	45857	I	"By Trust/Son 1,By Trust/Son 2,By Trust/S"	0	17	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Thomas T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837964	2	789933	2	000112760221002534	"2021-01-26 14:25:53"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2192	15.1859	33287	A	2192	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Matthew M. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247994	3	789933	2	000112760221002532	"2021-01-26 14:24:18"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	140818	I	"By Trust/Niece,By Trust/Nephew,By Assoc "	0	2	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams David B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247996	3	789933	2	000112760221002529	"2021-01-26 14:14:41"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	140818	I	"By Trust/Niece,By Trust/Nephew,By Assoc "	0	2	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams Clara R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837994	2	789933	2	000112760221002522	"2021-01-26 14:05:29"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	2191	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Clara R. Williams"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247860	7	789933	2	000112760221002519	"2021-01-26 14:03:55"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	261578	I	"By RAII/Spouse,By RAII,By Trust/Daughter"	0	1	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Butler John C Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	1	0	1	"Pres, CEO"	"Member of a Group"	0	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247868	4	789933	2	000112760221002516	"2021-01-26 14:02:33"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	261578	I	"By RAII,By RAII/Spouse,By Trust/Daughter"	0	1	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Butler Helen Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837995	2	789933	2	000112760221002513	"2021-01-26 13:59:57"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	2191	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Helen R. Butler"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	6	789933	2	000112760221002509	"2021-01-26 13:48:11"	form4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	P	0	93	28.3512	2637	A	217158	I	"By Trust,Proportionate membership intere"	1	0	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247974	5	789933	2	000112760220029010	"2020-11-13 17:27:21"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	1500	22.625	33938	D	33990	I	"Proportionate membership interest in sha"	0	-4	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Theodore D"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	6	789933	2	000112760220029008	"2020-11-13 17:18:34"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	16.5457	2574435	A	217065	I	"Proportionate membership interest in sha"	0	253	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247972	4	789933	2	000112760220028996	"2020-11-13 16:39:21"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	309690	16.5163	5114933	D	124682	I	"Proportionate membership interest in sha"	0	-71	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1558784	2	789933	2	000112760220028993	"2020-11-13 16:36:53"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	16.5457	2574435	A	230250	I	"By Spouse/Proportionate membership inter"	0	208	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Diahn"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247982	6	789933	2	000112760220028990	"2020-11-13 16:35:29"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	16.5457	2574435	A	230250	I	"Proportionate membership interest in sha"	0	208	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247978	8	789933	2	000112760220028717	"2020-11-12 10:10:15"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	4429	22.0278	97561	D	13127	M	Trust2	0	-25	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin David F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Fmr Dir and Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1602461	1	789933	2	000112760219031825	"2019-11-05 12:38:53"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	747	49.8397	37230	D	8059	D		0	-8	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Loveman Elizabeth"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1602461	1	789933	2	000112760219031656	"2019-11-04 16:20:01"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-31	S	0	500	50.416	25208	D	8806	D		0	-5	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Loveman Elizabeth"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247978	8	789933	2	000112760219017749	"2019-05-08 16:23:53"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-06	S	0	1500	49.1524	73729	D	18072	M	"By Trust,Trust2"	0	-8	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin David F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Fmr Dir and Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247966	5	789933	2	000112760218025801	"2018-08-20 16:38:24"	form4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-17	S	0	1000	34.645	34645	D	8100	D		0	-11	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Sichel Susan"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247919	4	789933	2	000112760218025799	"2018-08-20 16:36:05"	form4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-17	S	0	1000	34.63	34630	D	7550	D		0	-12	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Kelly Martha S"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	6	789933	2	000112760218024546	"2018-08-03 14:07:10"	form4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	1925	35.6653	68656	D	58101	I	"By Trust,Proportionate membership intere"	0	-3	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
