sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1595635	3	1493761	5	000122520816038316	"2016-08-24 18:41:20"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	66823	1.03387	69086	D	4043959	D		1	-2	206	-3	2	2	5	25	59	5		0	-2	9	4	1	6	-51	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816037522	"2016-08-04 20:50:13"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	330839	0.93264	308554	D	4110782	D		1	-7	103	-4	4	4	16	16	38	14		2	-3	-4	4	-9	-7	-54	-88	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816037106	"2016-07-28 20:04:47"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	52307	0.948449	49611	D	4441621	D		1	-1	60	-2	1	1	3	11	41	29		-5	-5	-2	3	-12	-28	-56	-88	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816034821	"2016-06-09 18:34:58"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	193420	0.907091	175450	D	4493928	D		1	-4	572	-3	7	6	7	15	18	74		0	-8	-12	-17	-26	-56	-57	-91	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816034670	"2016-06-07 15:11:19"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	17500	0.92	16100	D	4687348	D		0	0	569	0	0	-6	-5	8	12	46		-2	-4	-13	-14	-16	-55	-52	-90	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816034511	"2016-06-02 20:39:34"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	59912	0.951276	56993	D	4704848	D		1	-1	581	-7	0	0	0	7	19	57		-1	-8	-27	-12	-16	-59	-45	-90	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816034215	"2016-05-31 18:06:39"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	23974	0.978602	23461	D	4764760	D		1	-1	585	-1	-1	-1	-2	2	5	53		-7	-4	10	-9	-3	-56	-46	-91	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816034002	"2016-05-25 17:54:13"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	132145	1.01751	134459	D	4788734	D		1	-3	579	-5	-1	-1	-2	-6	6	63		-5	-5	-2	-7	5	-49	-42	-90	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816033306	"2016-05-13 19:20:33"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	151710	1.13	171432	D	4920879	D		0	-3	480	3	-1	-1	-1	-19	-2	22		21	0	0	-4	10	-50	-45	-88	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816033170	"2016-05-11 18:02:43"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	154745	1.09802	169913	D	5072589	D		1	-3	96	41	-17	-24	-27	-46	-25	0		-7	-16	-17	-19	-10	-61	-54	-89	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816032797	"2016-05-06 18:34:53"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	185840	1.00694	187129	D	5227334	D		1	-3	87	-4	-7	-6	13	0	-2	37		-12	-8	-8	-15	-7	-59	-54	-89	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520815019884	"2015-10-26 16:27:49"	doc4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	24559	3.47	85220	D	5413174	D		0	0	1819	-10	-13	-12	-21	-27	-51	-58	-51	-2	14	35	65	61	31	-41	-74	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520815019538	"2015-10-14 16:35:32"	doc4.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	96300	3.02	290826	D	5437733	D		0	-2	1233	7	-2	-2	17	-32	-51	-67	-61	1	12	37	25	26	9	-54	-79	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520815018851	"2015-10-01 16:15:10"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	S	0	47200	2.52375	119121	D	5534033	D		1	-1	837	-4	6	6	9	6	-15	-50	-44	14	19	10	13	9	31	-68	-81	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520815018707	"2015-09-29 16:29:45"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	30000	2.63	78900	D	5581233	D		1	-1	721	-10	-1	-1	2	7	-15	-49	-38	35	32	25	26	22	38	-61	-78	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000089924315003791	"2015-08-21 17:30:27"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	22000	2.41818	53200	D	5611233	D		1	0	99	1	-5	-5	3	-9	-17	-58	-53	2	0	2	9	16	-14	-68	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	2	1493761	5	000118143114030561	"2014-08-29 17:32:00"	rrd415337.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	185760	6.85	1272456	D	5633233	D		0	-3	1050	2	0	0	-4	0	-45	-68	-71	2	0	-14	-21	-32	-53	-57	-28	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	2	1493761	5	000118143114029986	"2014-08-22 17:26:45"	rrd415055.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common  Stock"	2014-08-21	S	0	5805	6.97795	40507	D	11639586	D		1	0	983	0	-2	-2	0	-2	-41	-63	-68	-2	-2	-10	-20	-30	-53	-56	-34	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	2	1493761	5	000118143114028959	"2014-08-12 16:34:32"	rrd414514.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	5805	8.2	47601	D	5824798	D		0	0	654	-14	-1	0	0	-1	-18	-53	-59	2	2	-6	-10	-6	-43	-45	-25	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	2	1493761	5	000118143114028711	"2014-08-08 16:43:06"	rrd414261.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	5805	8	46440	D	5830603	D		0	0	785	0	2	2	-15	-14	-33	-69	-74	2	-2	-8	-16	2	-44	-43	-25	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	2	1493761	5	000118143114027875	"2014-07-31 16:07:26"	rrd413720.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	5805	8.12	47137	D	5836408	D		0	0	882	-5	-3	-3	0	-13	-28	-68	-69	2	-2	4	-10	-8	-45	-50	-7	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
