sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1496785	2	277135	1	000120919116106064	"2016-03-04 16:12:26"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	242	219	52998	D	11235	D		0	-2	32767	0	1	1	-2	4	4	5	15	2	2	8	20	11	3	-4	-10	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115075143	"2015-10-13 08:05:52"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock"	2015-10-09	M	0	724	81.49	58999	A	11235	D		0	7	32767	0	-1	-2	-10	-6	-16	5	-2	-1	7	6	1	-3	-5	-5	-9	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115075143	"2015-10-13 08:05:52"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	724	233	168692	D	11235	D		0	-6	32767	0	-1	-2	-10	-6	-16	5	-2	-1	7	6	1	-3	-5	-5	-9	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115074970	"2015-10-09 14:55:41"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	2500	81.49	203725	A	11235	D		0	29	32767	0	-1	-3	-4	-8	-15	2	-1	5	9	8	3	-2	0	-6	-7	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115074970	"2015-10-09 14:55:41"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	2500	230	575000	D	11235	D		0	-18	32767	0	-1	-3	-4	-8	-15	2	-1	5	9	8	3	-2	0	-6	-7	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115034783	"2015-04-17 12:00:43"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	4300	108.15	465045	A	11235	D		0	62	32767	0	-1	-1	1	2	-3	-8	-1	3	4	3	2	0	2	-2	3	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919115034783	"2015-04-17 12:00:43"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	4300	252	1083600	D	11235	D		0	-28	32767	0	-1	-1	1	2	-3	-8	-1	3	4	3	2	0	2	-2	3	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143114007897	"2014-02-20 14:49:10"	rrd402846.xml	4	2014-02-19	0	1	0	000000000000000000	2	"Common Stock"	2014-02-20	S	0	1544	248.379	383496	D	10853	D		0	-12	32767	0	0	1	1	1	1	0	-3	3	6	5	-2	-5	-1	10	23	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143113026502	"2013-05-09 12:27:27"	rrd379124.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	2700	85.82	231714	A	10853	D		0	33	32767	0	0	2	4	4	4	7	2	2	3	5	14	16	26	27	77	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143113026502	"2013-05-09 12:27:27"	rrd379124.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	2700	252.176	680874	D	10853	D		0	-20	32767	0	0	2	4	4	4	7	2	2	3	5	14	16	26	27	77	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143113006235	"2013-02-04 12:17:35"	rrd368579.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	2600	83.08	216008	A	10042	D		0	35	32767	0	-1	0	-1	6	14	23	6	0	5	7	11	9	8	17	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143113006235	"2013-02-04 12:17:35"	rrd368579.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	2600	219.539	570802	D	10042	D		0	-21	32767	0	-1	0	-1	6	14	23	6	0	5	7	11	9	8	17	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143112027283	"2012-05-03 13:51:23"	rrd343919.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	351	208	73008	D	10042	D		0	-3	32767	0	-2	-3	-3	-10	-2	-3	21	-2	-1	-2	-3	8	23	42	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143112025958	"2012-04-27 11:33:18"	rrd343202.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	6135	210	1288350	D	10642	D		0	-37	32767	0	2	-1	-2	-7	-3	-4	20	-1	-3	-4	-3	9	25	42	100	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143111049722	"2011-09-19 11:26:11"	rrd322148.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	4000	76.61	306440	A	20094	D		0	25	32767	0	0	0	-4	-3	12	34	31	2	4	12	15	11	19	37	84	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	1	277135	1	000118143111049722	"2011-09-19 11:26:11"	rrd322148.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	4000	162.776	651103	D	20094	D		0	-17	32767	0	0	0	-4	-3	12	34	31	2	4	12	15	11	19	37	84	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Comm., Inv. Rel."		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
