sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1468016	13	1749704	1	000141588923011133	"2023-07-14 19:05:04"	form4-07142023_070701.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-12	S	0	42558	16.2212	690341	D	941006	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923011133	"2023-07-14 19:05:04"	form4-07142023_070701.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-07-13	M	0	55116	2.13	117397	A	941006	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011034	"2023-07-11 19:00:05"	form4-07112023_070701.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-07	S	0	15000	16.137	242055	D	204071	D		0	-7	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923009974	"2023-06-16 19:35:07"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	0	42558	17.5263	745886	D	928448	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923009974	"2023-06-16 19:35:07"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2023-06-15	M	0	55116	2.13	117397	A	928448	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1840689	3	1749704	1	000141588923009973	"2023-06-16 19:15:04"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	0	35000	18.5079	647776	D	26091	D		0	-57	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"McCabe Matthew E."	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"SVP OF FINANCE, TREASURER"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1840689	3	1749704	1	000141588923009973	"2023-06-16 19:15:04"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-06-14	M	0	30000	6.27	188100	A	26091	D		0	-767	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"McCabe Matthew E."	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"SVP OF FINANCE, TREASURER"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923009972	"2023-06-16 19:00:04"	form4-06162023_070601.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	0	5000	18.199	90995	D	33647	D		0	-13	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923009851	"2023-06-15 19:15:05"	form4-06152023_070601.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-13	S	0	30000	18.262	547860	D	219071	D		0	-12	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756213	3	1749704	1	000141588923009850	"2023-06-15 19:00:05"	form4-06152023_070601.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-13	S	0	17000	18.386	312562	D	54515	D		0	-24	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Creviston Robert L"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923008144	"2023-05-16 20:30:14"	form4-05162023_080501.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-05-12	M	0	70920	2.13	151060	A	249071	D		1	40	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923008144	"2023-05-16 20:30:14"	form4-05162023_080501.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-05-12	S	0	70920	15.9793	1133250	D	249071	D		1	-22	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005242	"2023-03-20 20:00:09"	form4-03202023_080301.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-16	M	0	42152	7.11791	300034	A	38647	D		1	-1203	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005242	"2023-03-20 20:00:09"	form4-03202023_080301.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-03-16	S	0	42152	14.6356	616920	D	38647	D		1	-52	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923005048	"2023-03-16 20:09:15"	form4-03172023_120309.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	M	0	1396	2.13	2973	A	249071	D		0	1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923005048	"2023-03-16 20:09:15"	form4-03172023_120309.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-03-14	S	0	1396	15.019	20967	D	249071	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005046	"2023-03-16 20:06:26"	form4-03172023_120320.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	S	0	18034	14.5528	262445	D	38647	D		1	-32	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005046	"2023-03-16 20:06:26"	form4-03172023_120320.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2023-03-15	M	0	8034	6.27	50373	A	38647	D		0	26	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923004885	"2023-03-14 19:10:53"	form4-03142023_110346.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock, $0.0001 par value"	2023-03-10	S	0	10000	15.085	150850	D	48647	D		1	-17	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923004873	"2023-03-14 19:05:39"	form4-03142023_110326.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock, $0.0001 par value"	2023-03-13	M	0	14668	2.13	31243	A	249071	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923004873	"2023-03-14 19:05:39"	form4-03142023_110326.xml	4	2023-03-01	0	1	0	000000000000000000	4	"Common Stock, $0.0001 par value"	2023-03-13	S	0	14668	15.03	220460	D	249071	D		0	-6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
