sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1097672	4	812348	1	000109767221000002	"2021-01-14 17:23:29"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-05	P	0	1509	78.8158	118933	A	858882	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000001	"2021-01-04 17:13:36"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	P	0	928	77.3768	71806	A	857373	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000048	"2020-12-28 14:11:12"	primary_doc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	P	0	1446	76.7934	111043	A	856445	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000047	"2020-12-16 16:34:43"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	P	0	605	74.7956	45251	A	854999	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000046	"2020-12-04 16:48:01"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	P	0	418	76.5048	31979	A	854394	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000045	"2020-11-30 18:01:48"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	P	0	1687	77.7589	131179	A	853976	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000044	"2020-11-13 18:03:12"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	P	0	911	76.6452	69824	A	852289	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000043	"2020-11-09 16:28:01"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	P	0	2502	73.413	183679	A	851378	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000042	"2020-11-09 16:19:40"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	P	0	2502	73.413	183679	A	851378	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000041	"2020-11-02 11:12:54"	primary_doc.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-09	P	0	652	70.4935	45962	A	848876	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000040	"2020-10-08 16:38:12"	primary_doc.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-05	P	0	1002	68.6482	68785	A	848224	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000039	"2020-10-02 19:39:36"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	P	0	400	66.05	26420	A	847222	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000038	"2020-09-29 13:57:00"	primary_doc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	P	0	3246	64.7142	210062	A	846822	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000032	"2020-09-18 16:34:02"	primary_doc.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-16	P	0	1206	65.8095	79366	A	843576	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000031	"2020-09-15 09:01:28"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	P	0	3094	67.107	207629	A	842370	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000030	"2020-09-04 18:23:22"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	P	0	2991	69.689	208440	A	839276	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000029	"2020-08-28 18:44:43"	primary_doc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	P	0	1186	70.81	83981	A	836285	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000028	"2020-08-19 20:43:26"	primary_doc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	P	0	1662	72.4155	120355	A	835099	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000027	"2020-08-12 17:06:56"	primary_doc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	P	0	1217	74.9029	91157	A	833437	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000026	"2020-08-07 20:44:48"	primary_doc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	P	0	907	69.8936	63394	A	832220	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000025	"2020-07-30 18:55:26"	primary_doc.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-23	P	0	3389	74.3105	251838	A	831313	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000024	"2020-07-23 10:31:54"	primary_doc.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-16	P	0	1419	77.3331	109736	A	827924	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000023	"2020-07-15 17:50:17"	primary_doc.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-09	P	0	3089	72.5387	224072	A	826505	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000022	"2020-07-08 17:48:20"	primary_doc.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	P	0	2429	73.2093	177825	A	823416	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000021	"2020-06-29 20:42:07"	primary_doc.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	P	0	4129	72.7148	300239	A	820987	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000020	"2020-06-22 21:25:05"	primary_doc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Century Bancorp Common Stock"	2020-06-12	P	0	4695	74.8132	351248	A	1630318	D		1	0	0																	C		0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000019	"2020-06-11 18:38:58"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	P	0	7176	79.64	571497	A	812163	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000018	"2020-06-04 18:04:08"	primary_doc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	P	0	2949	78.1948	230597	A	804987	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000017	"2020-05-29 16:30:52"	primary_doc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	P	0	5283	76.318	403188	A	802038	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000016	"2020-05-21 16:50:51"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	4537	65.1466	295570	A	796755	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000015	"2020-05-13 16:52:45"	primary_doc.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-06	P	0	8243	63.0824	519988	A	792218	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000014	"2020-05-05 18:46:55"	primary_doc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-24	P	0	4042	69.5431	281093	A	783975	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000013	"2020-04-23 16:52:01"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	P	0	3922	58.6243	229925	A	779933	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000012	"2020-04-07 17:16:07"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-31	P	0	1900	58.2832	110738	A	776011	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000011	"2020-03-30 16:10:47"	primary_doc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-23	P	0	4832	61.8564	298890	A	774111	D		1	1	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767220000010	"2020-03-20 16:13:14"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	0	2800	57.3274	160517	A	769279	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
