sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230066	10	1134538	1	000135658708000028	"2008-08-12 18:26:38"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Class A common shares"	2008-08-08	M	0	26886	24.73	664891	A	254600	D		0	12	32767	-2	-1	-1	-1	-7	-24	-20	-12	1	0	4	2	10	22	7	52	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"5221 N. O'Connor Blvd."	Irving	TX	75039		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	10	1134538	1	000135658708000028	"2008-08-12 18:26:38"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	2	"Class A common shares"	2008-08-08	S	0	26886	41.7233	1121773	D	254600	D		0	-10	32767	-2	-1	-1	-1	-7	-24	-20	-12	1	0	4	2	10	22	7	52	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"5221 N. O'Connor Blvd."	Irving	TX	75039		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245649	4	1134538	1	000135658708000002	"2008-07-31 17:09:56"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Class A common shares"	2008-07-29	M	0	35000	16.3893	573625	A	14741	D		0	-173	32767	0	-1	-1	-1	-1	-27	-22	-15	3	6	5	8	12	23	1	48	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Schimmelmann Wulf Von"	"Rue Edmond Picard 39"	"1050 Bruxelles"		C9		Belgium	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245649	4	1134538	1	000135658708000002	"2008-07-31 17:09:56"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	2	"Class A common shares"	2008-07-29	S	0	35000	40.8666	1430331	D	14741	D		0	-70	32767	0	-1	-1	-1	-1	-27	-22	-15	3	6	5	8	12	23	1	48	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Schimmelmann Wulf Von"	"Rue Edmond Picard 39"	"1050 Bruxelles"		C9		Belgium	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544808000197	"2008-07-22 18:39:19"	edgar.xml	4	2008-07-19	0	0	0	000000000000000000	1	"Class A common shares"	2008-07-22	S	0	1128	39.7464	44834	D	262032	D		0	0	32767	2	1	1	-1	0	-21	-20	-14	2	-1	-3	1	3	17	-8	40	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232916	7	1134538	1	000141544808000176	"2008-07-08 15:07:09"	edgar.xml	4	2008-07-05	0	0	0	000000000000000000	1	"Class A common shares"	2008-07-07	S	0	60000	40.2804	2416824	D	259184	D		0	-19	32767	0	3	0	-2	4	-12	-14	-17	-1	1	1	8	7	14	-6	43	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Flother Karl Heinz"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Sys Int, Tech"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000141544808000162	"2008-07-07 18:53:37"	edgar.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Class A common shares"	2008-07-02	M	0	10000	15.375	153750	A	24344	D		0	70	32767	-1	3	3	-2	4	-8	-14	-15	-1	5	3	8	10	14	-5	45	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000141544808000162	"2008-07-07 18:53:37"	edgar.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Class A common shares"	2008-07-02	S	0	10000	40.0628	400628	D	24344	D		0	-29	32767	-1	3	3	-2	4	-8	-14	-15	-1	5	3	8	10	14	-5	45	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544808000101	"2008-04-03 18:08:32"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Class A common shares"	2008-04-01	M	0	33333	23.93	797659	A	263566	D		0	14	32767	1	1	1	2	6	12	5	-23	1	-2	6	5	-1	-12	-7	22	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544808000101	"2008-04-03 18:08:32"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Class A common shares"	2008-04-01	S	0	34283	35.2984	1210135	D	263566	D		0	-12	32767	1	1	1	2	6	12	5	-23	1	-2	6	5	-1	-12	-7	22	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232916	8	1134538	1	000141544808000005	"2008-01-03 14:13:18"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-12-31	S	0	14900	36.6541	546146	D	262965	D		0	-5	32767	0	-2	-3	-6	-3	0	12	-8	-2	-3	2	3	-9	-14	-1	28	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Flother Karl Heinz"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Tech, Delivery"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232916	6	1134538	1	000141544808000004	"2008-01-03 14:12:59"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-12-31	S	0	35100	36.3788	1276896	D	277865	D		0	-11	32767	0	-2	-3	-6	-3	0	12	-8	-2	-3	2	3	-9	-14	-1	28	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Flother Karl Heinz"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Tech, Delivery"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000135658707000300	"2007-11-01 17:42:12"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Class A common shares"	2007-10-30	M	0	25000	16.795	419875	A	19707	D		0	-472	32767	-1	0	0	-7	-10	-9	2	-15	0	0	-5	1	-6	1	18	53						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013947	5	1134538	1	000135658707000300	"2007-11-01 17:42:12"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Class A common shares"	2007-10-30	S	0	25000	38.733	968324	D	19707	D		0	-56	32767	-1	0	0	-7	-10	-9	2	-15	0	0	-5	1	-6	1	18	53						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	5	1134538	1	000141544807000007	"2007-11-01 16:52:41"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Class A common shares"	2007-10-30	S	0	17035	39.1052	666157	D	275712	D		0	-6	32767	-1	0	0	-7	-10	-9	2	-15	0	0	-5	1	-6	1	18	53						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"GROUP CHEIF EXEC-BUS CONSULT"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	4	1134538	1	000135658707000285	"2007-10-22 16:55:50"	edgar.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Class A common shares"	2007-10-18	S	0	17034	40.584	691307	D	270473	D		0	-6	32767	0	2	2	0	-11	-15	-3	-17	-2	-6	-3	0	-9	3	24	56						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec - Bus Consult"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	4	1134538	1	000135658707000279	"2007-10-17 17:28:31"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Class A common shares"	2007-10-15	S	0	34608	41.0021	1418999	D	287507	D		0	-11	32767	2	0	0	-3	-13	-17	-7	-23	-2	3	8	-1	-3	5	26	65						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec - Bus Consult"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166769	3	1134538	1	000135658707000263	"2007-10-04 17:49:53"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Class A common shares"	2007-10-02	M	0	9112	24.73	225340	A	356234	D		0	3	32767	0	-1	-1	6	-3	-10	-7	-8	-1	1	0	-1	-7	3	31	60						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Scrivner Douglas G"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166769	3	1134538	1	000135658707000263	"2007-10-04 17:49:53"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	2	"Class A common shares"	2007-10-02	S	0	9112	40.1254	365622	D	356234	D		0	-2	32767	0	-1	-1	6	-3	-10	-7	-8	-1	1	0	-1	-7	3	31	60						"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Scrivner Douglas G"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1326384	2	1134538	1	000135658707000223	"2007-07-26 19:17:43"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Class A common shares"	2007-07-24	S	0	23092	42.7597	987407	D	328953	D		0	-7	32767	-2	1	1	1	-2	-2	-17	-1	-3	-1	-2	6	7	14	50	73	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Lajtha Adrian J"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Cheif Exec-Financial Serv"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	3	1134538	1	000135658707000213	"2007-07-23 20:08:53"	edgar.xml	4	2007-07-19	0	0	0	000000000000000000	1	"Class A common shares"	2007-07-23	S	0	1114	43.6363	48611	D	248267	D		0	0	32767	1	-3	-3	-5	-10	-5	-22	-9	3	3	1	9	13	18	51	80	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 North O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec - Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	4	1134538	1	000135658707000202	"2007-07-19 19:22:44"	edgar.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Class A common shares"	2007-07-17	S	0	200	42.365	8473	D	324171	D		0	0	32767	2	1	1	-3	-13	-5	-20	-7	-1	-2	-2	2	9	12	51	83	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec - Bus Consult"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	4	1134538	1	000135658707000201	"2007-07-19 19:22:17"	edgar.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Class A common shares"	2007-07-17	S	0	20354	42.1797	858526	D	324371	D		0	-6	32767	2	1	1	-3	-13	-5	-20	-7	-1	-2	-2	2	9	12	51	83	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec - Bus Consult"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1326384	2	1134538	1	000135658707000143	"2007-05-01 17:24:56"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Class A common shares"	2007-04-27	S	0	31231	38.6696	1207690	D	352045	D		0	-8	32767	0	0	0	-2	4	8	1	0	-1	2	3	9	6	21	33	86	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Lajtha Adrian J"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Cheif Exec-Financial Serv"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	4	1134538	1	000135658707000127	"2007-04-20 19:01:56"	edgar.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Class A common shares"	2007-04-18	S	0	24493	38.5039	943075	D	344725	D		0	-7	32767	1	0	0	1	3	12	7	3	-1	0	-1	7	3	20	27	74	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec - Bus Consult"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166769	3	1134538	1	000135658707000125	"2007-04-13 15:01:43"	edgar.xml	4	2007-04-11	0	1	0	000000000000000000	0	"Class A common shares"	2007-04-11	M	0	18223	24.73	450655	A	31620	D		0	136	32767	0	1	1	0	0	11	10	-4	0	-1	5	9	3	24	34	68	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Scrivner Douglas G"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166769	3	1134538	1	000135658707000125	"2007-04-13 15:01:43"	edgar.xml	4	2007-04-11	0	1	0	000000000000000000	1	"Class A common shares"	2007-04-11	S	0	18223	38.207	696246	D	31620	D		0	-37	32767	0	1	1	0	0	11	10	-4	0	-1	5	9	3	24	34	68	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Scrivner Douglas G"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302895	1	1134538	1	000135658707000113	"2007-04-05 19:02:29"	edgar.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Class A common shares"	2007-04-03	S	0	7717	38.6986	298637	D	7441	D		0	-51	32767	0	-1	-1	-1	1	11	3	-4	0	5	11	1	6	27	31	63	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Frerichs Robert N"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	3	1134538	1	000135658707000111	"2007-04-03 19:10:10"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Class A common shares"	2007-03-30	S	0	864	38.49	33255	D	249782	D		0	0	32767	-1	1	1	-1	1	10	6	-6	3	6	9	0	4	24	31	64	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 North O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec - Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
