sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1508116	1	1136655	5	000120919110061420	"2010-12-17 16:41:22"	c09976_4x0.xml	4	2010-12-09	0	0	0	000000000000000000	4	"Common Stock, $0.001 par value per share"	2010-12-10	S	0	100	7.44	744	D	638955	I	"See footnote"	0	0	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Edidin Eric J"	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110032297	"2010-06-04 15:00:52"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	143407	1.9398	278181	A	5104447	I	"As the trustee of the Singer Children's "	0	3	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110031267	"2010-06-01 15:14:20"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	40000	1.948	77920	A	4961040	I	"As the trustee of the Singer Children's "	0	1	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110031000	"2010-05-28 12:55:42"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	300	1.86	558	A	4921040	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110030268	"2010-05-25 15:22:11"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	6071	1.86	11292	A	4920740	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110029630	"2010-05-21 14:46:58"	doc4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1000	1.85	1850	A	4914669	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110029241	"2010-05-20 14:27:20"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	9875	1.85	18269	A	4913669	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110028913	"2010-05-19 14:41:24"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	33467	1.9238	64384	A	4903794	I	"As the trustee of the Singer Children's "	0	1	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110028521	"2010-05-18 15:12:33"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	1000	1.93	1930	A	4870327	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110028161	"2010-05-17 14:28:23"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	1000	1.928	1928	A	4869327	I	"As the trustee of the Singer Children's "	1	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110027549	"2010-05-13 15:13:10"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	613	1.93	1183	A	4868327	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110027191	"2010-05-12 15:20:52"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	600	1.96	1176	A	4867714	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110026798	"2010-05-11 14:48:43"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	1300	1.96	2548	A	4867114	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110026024	"2010-05-07 15:08:49"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	26000	1.9562	50861	A	4865814	I	"As the trustee of the Singer Children's "	0	1	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110025720	"2010-05-06 14:57:09"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	5737	1.9451	11159	A	4839814	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299982	1	1136655	5	000091957410002708	"2010-03-24 09:43:39"	p1084376.xml	4	2010-03-19	1	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	201602	1.98639	400461	D	2162423	I	"By LC Capital / Capital Z SPV, L.P."	1	-9	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Lampe, Conway & Co. LLC"	"680 Fifth Avenue, Suite 1202"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110018386	"2010-03-23 16:26:41"	doc4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	125000	1.97	246250	A	4834077	I	"As the trustee of the Singer Children's "	0	3	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110018141	"2010-03-22 15:01:19"	doc4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	10000	2	20000	A	4709077	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110013947	"2010-03-03 14:51:54"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	15000	2	30000	A	4699077	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110013363	"2010-03-02 14:35:55"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	2475	2	4950	A	4684077	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110012922	"2010-03-01 14:20:34"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	4900	1.98	9702	A	4681602	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110011739	"2010-02-24 15:25:25"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	10000	2.02	20200	A	4676702	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110011381	"2010-02-23 15:51:07"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	45271	2.0199	91443	A	4666702	I	"As the trustee of the Singer Children's "	0	1	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919110009976	"2010-02-17 15:15:30"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	16017	2.03	32515	A	4621431	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919109059033	"2009-12-30 13:30:14"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	P	0	2500	2	5000	A	4605414	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	5	000120919109058287	"2009-12-22 12:49:21"	doc4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	2300	1.98	4554	A	4602914	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1456786	2	1136655	5	000114420409048321	"2009-09-14 16:27:59"	v160357_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	5000	2.202	11010	D	31198	D		0	-14	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Heap Steven"	"C/o Arbinet Corporation"	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109030932	"2009-06-05 15:07:55"	doc4a.xml	4/A	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	9900	1.6	15840	A	4600614	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109030133	"2009-06-02 15:28:06"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	9000	1.6	14400	A	4599714	I	"As the trustee of the Singer Children's "	0	0	0	0																C		0	0000		"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109021477	"2009-04-14 15:08:39"	doc4.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	70000	1.65	115500	A	4590714	I	"As the trustee of the Singer Children's "	0	2	0	0																C		0	0000		"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109017657	"2009-03-20 15:25:25"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	10500	1.5	15750	A	4520714	A	"As the trustee of the Singer Children's "	0	0	0	0																					"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109014054	"2009-03-05 15:34:27"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	4372	1.5	6558	A	4510214	A	"As the trustee of the Singer Children's "	0	0	0	0																					"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265181	1	1136655	1	000120919109011835	"2009-02-26 15:28:44"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	8000	1.55	12400	A	4505842	A	"As the trustee of the Singer Children's "	0	0	0	0																					"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
