sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1211448	18	832820	1	000091431705002833	"2005-09-12 12:57:00"	form4-70968_whex.xml	4	2005-09-08	0	0	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2005-09-08	S	0	30000	24.3735	731206	D	177548	D	"By 401K Plan"	0	-14	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002515	"2005-08-05 15:18:58"	form4-70043_whex.xml	4	2005-08-03	0	1	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2005-08-03	M	0	74520	6	447120	A	207548	D	"By 401K Plan"	0	56	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002515	"2005-08-05 15:18:58"	form4-70043_whex.xml	4	2005-08-03	0	1	0	000000000000000000	1	"KCS Energy, Inc. Common Stock"	2005-08-03	S	0	74520	21.0581	1569252	D	207548	D	"By 401K Plan"	1	-26	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002155	"2005-06-24 10:36:18"	form4-69546_whex.xml	4	2005-06-23	0	1	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2005-06-23	M	0	30000	5.21	156300	A	207548	D	"By 401K Plan"	0	17	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002155	"2005-06-24 10:36:18"	form4-69546_whex.xml	4	2005-06-23	0	1	0	000000000000000000	1	"KCS Energy, Inc. Common Stock"	2005-06-23	S	0	30000	17.505	525150	D	207548	D	"By 401K Plan"	0	-13	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002026	"2005-06-08 11:58:50"	form4-69099_whex.xml	4	2005-06-06	0	1	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2005-06-06	M	0	33333	2.75	91666	A	207548	D	"By 401K Plan"	0	19	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	18	832820	1	000091431705002026	"2005-06-08 11:58:50"	form4-69099_whex.xml	4	2005-06-06	0	1	0	000000000000000000	1	"KCS Energy, Inc. Common Stock"	2005-06-06	S	0	33333	15.1171	503897	D	207548	D	"By 401K Plan"	0	-14	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe Rd Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	15	832820	1	000091431704004430	"2004-12-15 17:10:00"	form4-64561_wnhex.xml	4	2004-12-13	0	1	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2004-12-13	M	0	105333	3.09924	326452	A	190389	D	"By 401 (K) Plan"	1	124	0																	C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe, Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	15	832820	1	000091431704004430	"2004-12-15 17:10:00"	form4-64561_wnhex.xml	4	2004-12-13	0	1	0	000000000000000000	4	"KCS Energy, Inc. Common Stock"	2004-12-13	S	0	105333	13.7839	1451899	D	190389	D	"By 401 (K) Plan"	1	-36	0																	C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe, Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	15	832820	1	000091431704001452	"2004-04-01 15:39:42"	form4-59300_wnhex.xml	4	2004-03-30	0	0	0	000000000000000000	0	"KCS Energy, Inc. Common Stock"	2004-03-30	S	0	45000	10.5744	475850	D	189565	D	"By 401(K) Plan"	1	-19	0	0																C		0	0000		"Kcs Energy Inc"	KCS	1311	222889587	DE	0004-12-31	13	b	"Hahne William N"	"Kcs Energy, Inc."	"5555 San Felipe, Suite 1200"	Houston	TX	77056		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
