sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1420346	9	1277856	1	000143774912012587	"2012-12-06 10:58:14"	rdgdoc.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	10000	23.0961	230961	D	116390	D		0	-8	6057	0	2	4	-1	2	16	25	82	2	0	-1	-19	-19	-15	-12	38	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912010901	"2012-11-02 16:36:54"	rdgdoc.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	10000	28.4099	284099	D	116390	D		0	-8	5683	-11	-1	-1	-2	-9	3	11	51	-3	-2	-6	-7	-8	-4	14	69	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912009965	"2012-10-02 16:43:28"	rdgdoc.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	10000	29.5907	295907	D	116390	D		0	-8	6331	0	0	0	2	-4	-21	-8	25	0	-4	1	0	-5	10	29	93	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912009142	"2012-09-05 16:26:43"	rdgdoc.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	10000	28.0989	280989	D	116390	D		0	-8	7156	0	0	0	1	3	-20	-7	24	0	-2	-4	0	6	5	19	97	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912007533	"2012-08-01 17:26:27"	rdgdoc.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	10000	30.17	301700	D	116390	D		0	-8	6582	0	-1	-1	-1	-7	-8	-15	8	4	4	1	8	8	21	31	134	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912006643	"2012-07-03 16:22:31"	rdgdoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10000	30.2869	302869	D	116390	D		0	-8	7244	0	-1	-1	-3	0	-5	-24	-8	4	10	11	9	16	15	31	159	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912005770	"2012-06-04 16:50:56"	rdgdoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	10000	27.0898	270898	D	123680	D		0	-7	7689	-1	3	2	4	16	7	-15	9	-5	-5	-9	3	-3	-1	26	108	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912004455	"2012-05-03 16:16:31"	rdgdoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	10000	27.9762	279762	D	123680	D		0	-7	9671	0	-3	-3	-3	-10	4	-5	-5	11	15	16	11	15	19	46	112	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912003374	"2012-04-04 16:08:30"	rdgdoc.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	10000	26.2363	262363	D	123680	D		0	-7	7948	-3	2	2	1	18	22	17	9	-2	-4	-4	-5	-5	26	25	99	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774912002059	"2012-03-07 09:47:29"	rdgdoc.xml	4/A	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	26.8194	268194	D	123680	D		0	-7	9196	0	-1	-1	-1	-9	-1	5	-2	-2	-1	4	0	4	14	44	151	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774912002026	"2012-03-05 18:09:30"	rdgdoc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	26.8194	268194	D	123680	D		0	-7	11920	1	-1	-1	-2	-4	-4	2	-5	4	2	4	2	2	12	42	166	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774912001104	"2012-02-03 16:15:29"	rdgdoc.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	10000	25.6894	256894	D	123680	D		0	-7	10617	0	4	4	5	10	17	21	2	1	-8	-3	-7	8	11	43	112	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774912000139	"2012-01-04 17:15:23"	rdgdoc.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	10000	27.7243	277243	D	130293	D		0	-7	9974	-2	0	0	-1	-5	-3	15	-12	1	-1	3	6	32	14	55	148	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774911009768	"2011-12-23 09:51:25"	rdgdoc.xml	4/A	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	30000	27.1557	814671	D	130293	D		0	-19	9138	0	3	0	-2	-2	-3	0	-15	5	7	5	6	21	27	55	158	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774911009679	"2011-12-21 09:33:23"	rdgdoc.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	30000	27.1557	814671	D	130293	D		0	-19	8833	0	0	1	-1	-1	-2	3	-13	5	3	1	1	23	25	50	145	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774911003054	"2011-05-11 11:51:23"	rdgdoc.xml	4/A	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	65000	20.566	1336790	D	137583	D		1	-32	4595	0	-1	2	3	-3	4	17	35	7	1	12	8	20	23	83	611	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	10	1277856	1	000143774911003046	"2011-05-11 09:31:26"	rdgdoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	65000	20.566	1336790	D	137583	D		1	-32	4595	0	-1	2	3	-3	4	17	35	7	1	12	8	20	23	83	611	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - USA Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	14	1277856	1	000143774910002814	"2010-08-26 08:57:41"	rdgdoc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	25000	13.5949	339873	D	144420	D		0	-15	7212	0	-1	2	5	9	23	37	70	-1	-7	-8	10	7	38	71	76	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres - Global Development"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
