sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1225977	13	817720	4	000120919114003573	"2014-01-16 18:42:12"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	250000	55.588	13897000	D	11596	D	"By Trust"	1	-96	32767	1	0	0	-2	8	2	43	1	4	17	12	17	9	36	70	71	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114002705	"2014-01-09 18:42:58"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	2	"Common Stock"	2014-01-07	S	0	100000	51.2048	5120483	D	11596	D	"By Trust"	0	-90	32767	1	2	2	7	9	14	65	14	5	6	6	8	17	31	78	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114001994	"2014-01-06 18:02:09"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	2	"Common Stock"	2014-01-02	S	0	14126	51.19	723110	D	11596	D	"By Trust"	0	-55	31932	-4	9	9	12	14	25	84	30	-3	0	1	9	11	29	66	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113051246	"2013-11-07 17:58:27"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3000	45.053	135159	D	11596	I	"By Trust"	0	-21	32767	0	2	2	9	11	30	33	43	-2	-4	-19	1	9	3	74	30	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113048377	"2013-10-15 18:11:48"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	131100	48.97	6419967	D	12096	D	"By Trust"	0	-92	32767	6	4	5	5	-9	8	15	37	7	8	14	27	17	30	113	74	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113047379	"2013-10-03 19:28:49"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	89374	45.97	4108523	D	12096	D		0	-88	31511	-2	4	4	1	2	10	36	65	7	8	15	15	20	23	94	97	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	12	817720	4	000120919113018900	"2013-03-28 19:08:08"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Common Stock"	2013-03-27	S	0	42189	39.97	1686294	D	12096	D	"By Trust"	0	-78	24267	2	-3	-3	-7	3	-4	10	47	4	3	13	16	34	55	13	49	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	19	817720	4	000120919112006428	"2012-01-31 18:14:12"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	26774	35	937090	D	8531	D		0	-76	16456	3	2	2	-1	-4	-20	-32	-9	9	14	16	22	8	51	31	47	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	5	817720	1	000120919110039935	"2010-07-28 17:49:35"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	27651	32.7477	905507	D	7864	D		0	-78	17133	-2	-1	-1	-3	-11	-16	-10	-21	7	11	14	16	2	24	-10	4	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	5	817720	1	000120919110032268	"2010-06-04 13:52:55"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	6252	30	187560	D	27068	D		0	-19	19251	0	-5	-7	-5	-6	-12	-1	-8	-1	3	4	-3	12	10	-17	4	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919109031942	"2009-06-11 18:16:00"	doc4.xml	4	2009-06-09	0	1	0	000000000000000000	1	"Common Stock"	2009-06-09	S	0	16043	39.7023	636945	D	32561	D		0	-33	32767	0	-5	-5	-6	-16	-31	-35	-31	8	11	22	26	71	116	39	82	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919107055437	"2007-10-01 12:47:26"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common Stock"	2007-09-27	S	0	16000	50.0034	800054	D	5304	D		1	-75	32767	0	4	0	-4	11	-14	-49	-7	-1	0	14	24	33	87	90	159						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919107054492	"2007-09-20 19:09:03"	doc4.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	18500	48.5001	897252	D	5304	D		0	-78	32767	-3	0	0	5	12	-8	-46	-6	7	15	14	19	37	90	102	154	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919107054062	"2007-09-18 19:32:43"	doc4.xml	4	2007-09-17	0	1	0	000000000000000000	4	"Common Stock"	2007-09-17	S	0	23505	45.5163	1069861	D	5304	D		0	-82	32767	5	0	0	-2	8	6	-49	-12	7	3	9	23	31	95	86	154	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919107050939	"2007-08-28 17:56:38"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	4	"Common Stock"	2007-08-24	S	0	74850	42.0167	3144951	D	5304	D		0	-93	32767	-2	2	2	5	19	35	-29	23	1	13	10	9	40	72	79	158	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106057335	"2006-11-02 17:00:38"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	25000	28.3598	708996	D	462	D		0	-98	32767	-1	0	0	3	1	-2	7	117	0	-1	21	17	30	5	17	-18	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106056442	"2006-10-27 18:23:32"	doc4.xml	4	2006-10-26	0	1	0	000000000000000000	2	"Common Stock"	2006-10-26	S	0	21705	28.0215	608207	D	462	D		0	-98	32767	-4	-1	-1	-1	0	-3	6	87	3	24	22	20	37	10	38	-10	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106055801	"2006-10-24 21:10:26"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Common Stock"	2006-10-24	S	0	26398	27.4912	725713	D	462	D		0	-98	32767	-1	1	1	-1	6	10	5	79	20	22	20	10	33	5	45	-6	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106043252	"2006-07-31 16:12:05"	doc4.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Common Stock"	2006-07-27	S	0	1000	22	22000	D	5025	D		0	-17	14658	0	-1	-1	4	15	37	28	67	0	6	5	3	-20	-26	0	18	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106034497	"2006-06-05 13:58:11"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	1000	23.446	23446	D	4897			0	-17	19337	0	-5	-5	-7	-10	6	20	32														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106027111	"2006-05-02 20:25:43"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	2000	26.1537	52307	D	4897			0	-29	32767	0	2	2	4	-7	-18	9	17														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106023863	"2006-04-13 11:08:55"	doc4.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common Stock"	2006-04-11	S	0	1000	25.5	25500	D	4897			0	-17	32767	0	2	2	1	-3	-25	-11	8														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106022124	"2006-04-04 17:54:10"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	1000	22.13	22130	D	4897			0	-17	28250	-2	0	0	10	19	-1	8	16														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106016577	"2006-03-09 15:32:19"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	2	"Common Stock"	2006-03-08	S	0	1000	25	25000	D	4897			0	-17	32767	0	-2	-2	0	-13	-11	-1	-7														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106014648	"2006-03-02 16:00:01"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	1000	23.506	23506	D	4897			0	-17	32767	1	0	0	6	-8	-1	1	-1														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106006799	"2006-02-01 19:48:47"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	3500	27.6491	96772	D	4897			0	-42	32767	3	-1	-1	-2	-15	-10	-27	-4														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106004245	"2006-01-19 18:43:29"	doc4.xml	4	2006-01-17	0	1	0	000000000000000000	2	"Common Stock"	2006-01-17	S	0	21500	30.0295	645635	D	4897			0	-81	27229	5	-19	-19	-11	-19	-18	-37	-4														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106002995	"2006-01-11 10:33:38"	doc4.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	1500	28	42000	D	4897			0	-23	23143	0	2	2	1	-9	-13	-33	9														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919106001074	"2006-01-04 15:06:29"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	2000	24.8655	49731	D	4897			0	-29	23068	0	3	3	16	11	-13	-17	20														"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919105061024	"2005-12-05 12:35:09"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	2000	26.8963	53793	D	4769	D		0	-30	29341	0	-2	-3	-3	-5	-9	-15	5	3	3	3	38	64	35	-23	103	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
