sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1736895	1	926326	2	000117911022002278	"2022-03-16 16:29:33"	edgar.xml	4	2022-03-14	0	0	0	000000000000000000	3	"Common Stock"	2022-03-16	S	0	2525	133.11	336103	D	92000	D		0	-3	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021011070	"2021-12-16 17:57:50"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	1063	176.876	188019	D	54807	D		0	-2	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911021011069	"2021-12-16 17:57:12"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	3628	176.896	641778	D	74021	D		0	-5	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021010704	"2021-12-08 18:35:25"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	8517	181.151	1542860	D	105027	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729964	1	926326	2	000117911021010703	"2021-12-08 18:34:55"	edgar.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8155	180.811	1474517	D	26953	D		1	-23	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Spears Joseph Brian"	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729964	1	926326	2	000117911021010197	"2021-11-17 11:50:36"	edgar.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock"	2021-11-16	S	0	38585	180.364	6959336	D	35108	D		0	-52	0	0																					"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Spears Joseph Brian"	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021009785	"2021-11-02 19:08:07"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	5358	180	964440	D	57952	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021009657	"2021-10-27 12:54:33"	edgar.xml	4	2021-10-26	0	1	0	000000000000000000	2	"Common Stock"	2021-10-26	S	0	10451	170	1776670	D	57952	D		0	-15	0	0																					"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911021008356	"2021-08-23 19:06:31"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4984	153	762551	D	41656	D		0	-11	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351911	9	926326	2	000117911021008091	"2021-08-10 17:33:28"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	6686	151.598	1013586	D	66784	D		0	-9	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seim Robin Gene"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	0	0	0	Dir		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021008008	"2021-08-06 19:49:59"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	11500	157.881	1815636	D	113764	D		0	-9	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021008007	"2021-08-06 19:48:09"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	5094	160	815040	D	57458	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911021008004	"2021-08-06 17:48:21"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	41878	153.047	6409291	D	84406	D		0	-33	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021007834	"2021-08-03 16:21:10"	edgar.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	22097	146.111	3228619	D	126134	D		0	-15	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021007593	"2021-07-21 16:29:49"	edgar.xml	4	2021-07-20	0	1	0	000000000000000000	2	"Common Stock"	2021-07-20	S	0	31236	151.354	4727707	D	64205	D		0	-33	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021005513	"2021-05-18 17:09:08"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	2395	135.532	324599	D	211214	D		0	-1	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351911	9	926326	2	000117911021000065	"2021-01-04 17:18:41"	edgar.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	1319	119.62	157779	D	72435	D		0	-2	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seim Robin Gene"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	0	0	0	Dir		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911020012048	"2020-12-17 16:16:58"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	2125	115.48	245395	D	56221	D		0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011797	"2020-12-09 17:23:30"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2020-12-09	S	0	25000	121.85	3046241	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011775	"2020-12-08 16:53:08"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	4	"Common Stock"	2020-12-08	S	0	17500	110.555	1934718	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011291	"2020-11-23 18:24:14"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	4	"Common Stock"	2020-11-20	S	0	15000	105.338	1580064	D	541648	D	"In Trust with Wife,In Trust for Children"	1	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020010828	"2020-11-04 17:48:14"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	3	"Common Stock"	2020-11-04	S	0	11435	89.5881	1024439	D	630080	I	"In Trust with Wife,In Trust for Children"	0	-2	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020009837	"2020-09-16 19:56:32"	edgar.xml	4	2020-09-15	0	0	0	000000000000000000	3	"Common Stock"	2020-09-15	S	0	15143	75.5802	1144510	D	656658	I	"In Trust with Wife,In Trust for Children"	1	-2	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020009495	"2020-09-02 19:34:50"	edgar.xml	4/A	2020-07-29	0	0	0	000000000000000000	3	"Common Stock"	2020-07-29	S	0	3718	75.1475	279398	D	675519	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020008559	"2020-07-30 12:42:33"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	3	"Common Stock"	2020-07-29	S	0	3718	75.1475	279398	D	568226	D	"In Trust with Wife,In Trust for Children"	0	-1	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911020007502	"2020-06-17 17:09:56"	edgar.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	2125	67.7031	143869	D	64645	D		0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020004647	"2020-04-03 16:58:29"	edgar.xml	4	2020-04-03	0	0	0	000000000000000000	3	"Common Stock"	2020-04-03	S	0	5000	66.1133	330566	D	951440	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020004588	"2020-04-03 12:13:10"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	3	"Common Stock"	2020-04-02	S	0	5000	62.9261	314631	D	701135	I	"In Trust with Wife,In Trust for Children"	0	-1	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	4	926326	2	000117911020001907	"2020-02-19 18:29:20"	edgar.xml	4	2020-02-19	0	0	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	2919	88.4247	258112	D	34751	D		0	-8	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Bauer Joanne B"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911020001738	"2020-02-18 14:38:50"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	4	"Common Stock"	2020-02-14	S	0	11267	89.7876	1011637	D	105396	D		0	-10	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911020001435	"2020-02-11 12:16:02"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-10	S	0	2833	86.3742	244698	D	47282	D		0	-6	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020000416	"2020-01-08 16:28:15"	edgar.xml	4	2020-01-07	0	1	0	000000000000000000	3	"Common Stock"	2020-01-07	S	0	29000	81.4136	2360995	D	814526	M	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911019012830	"2019-12-16 16:47:57"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	1356	80.591	109281	D	48638	D		0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
