sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1073329	4	54991	1	000120919109044156	"2009-09-14 16:39:27"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	3	"Common Shares"	2009-09-10	P	0	785	4.73955	3721	A	2257709	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109043667	"2009-09-09 16:51:17"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	3	"Common Shares"	2009-09-08	P	0	2000	4.28	8560	A	2256924	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109042891	"2009-09-02 12:16:40"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	3	"Common Shares"	2009-08-31	P	0	2000	5.0025	10005	A	2254924	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109042331	"2009-08-27 17:06:08"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	3	"Common Shares"	2009-08-25	P	0	411	5.1	2096	A	2252924	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109041907	"2009-08-25 15:29:09"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	3	"Common Shares"	2009-08-21	P	0	2700	5.20556	14055	A	2252513	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109041344	"2009-08-19 19:48:55"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	3	"Common Shares"	2009-08-18	P	0	500	5.24	2620	A	2249813	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109038119	"2009-07-29 17:44:18"	doc4.xml	4	2009-07-28	0	1	0	000000000000000000	3	"Common Shares"	2009-07-28	P	0	2100	4.72857	9930	A	2249313	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109037342	"2009-07-22 10:54:00"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	3	"Common Shares"	2009-07-20	P	0	2066	4.80803	9933	A	2247213	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109036536	"2009-07-15 15:42:32"	doc4.xml	4	2009-07-13	0	1	0	000000000000000000	3	"Common Shares"	2009-07-13	P	0	2422	4.09756	9924	A	2245147	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109036030	"2009-07-08 16:19:57"	doc4.xml	4	2009-07-06	0	1	0	000000000000000000	3	"Common Shares"	2009-07-06	P	0	2651	3.74095	9917	A	2242725	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109034370	"2009-07-01 10:39:17"	doc4.xml	4	2009-06-29	0	1	0	000000000000000000	3	"Common Shares"	2009-06-29	P	0	2685	3.69341	9917	A	2240074	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109033578	"2009-06-24 13:15:48"	doc4.xml	4	2009-06-22	0	1	0	000000000000000000	3	"Common Shares"	2009-06-22	P	0	2630	3.7711	9918	A	2237389	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109032720	"2009-06-17 15:07:27"	doc4.xml	4	2009-06-15	0	1	0	000000000000000000	3	"Common Shares"	2009-06-15	P	0	2511	3.9519	9923	A	2234759	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109031538	"2009-06-10 10:11:52"	doc4.xml	4	2009-06-08	0	1	0	000000000000000000	3	"Common Shares"	2009-06-08	P	0	2237	4.43859	9929	A	2232248	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109030358	"2009-06-03 12:25:57"	doc4.xml	4	2009-06-01	0	1	0	000000000000000000	3	"Common Shares"	2009-06-01	P	0	2266	4.38164	9929	A	2230011	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109029177	"2009-05-28 09:14:35"	doc4.xml	4	2009-05-26	0	1	0	000000000000000000	3	"Common Shares"	2009-05-26	P	0	2288	4.33941	9929	A	2227745	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109027904	"2009-05-20 17:10:21"	doc4.xml	4	2009-05-20	0	1	0	000000000000000000	3	"Common Shares"	2009-05-20	P	0	1281	4.28048	5483	A	2225457	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109027555	"2009-05-19 17:10:27"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	3	"Common Shares"	2009-05-18	P	0	1100	4.04091	4445	A	2224176	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109026193	"2009-05-13 14:50:17"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	3	"Common Shares"	2009-05-11	P	0	2377	4.17462	9923	A	2223076	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109024553	"2009-05-05 17:58:29"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	3	"Common Shares"	2009-05-04	P	0	2334	4.25409	9929	A	2220699	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109023370	"2009-04-30 13:33:12"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	3	"Common Shares"	2009-04-28	P	0	2112	3.25119	6867	A	2218365	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109023152	"2009-04-29 10:45:32"	doc4.xml	4	2009-04-27	0	1	0	000000000000000000	3	"Common Shares"	2009-04-27	P	0	900	3.37667	3039	A	2216253	D	Partnership,Trust,Wife	0	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109022258	"2009-04-21 17:42:48"	doc4.xml	4	2009-04-20	0	1	0	000000000000000000	3	"Common Shares"	2009-04-20	P	0	3020	3.28109	9909	A	2215353	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109021572	"2009-04-15 14:07:26"	doc4.xml	4	2009-04-13	0	1	0	000000000000000000	3	"Common Shares"	2009-04-13	P	0	2919	3.39675	9915	A	2212333	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109021116	"2009-04-09 16:16:40"	doc4.xml	4	2009-04-09	0	1	0	000000000000000000	3	"Common Shares"	2009-04-09	P	0	1543	3.294	5083	A	2209414	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109021022	"2009-04-08 17:18:02"	doc4.xml	4	2009-04-07	0	1	0	000000000000000000	3	"Common Shares"	2009-04-07	P	0	1500	3.21667	4825	A	2207871	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109018993	"2009-03-31 17:23:48"	doc4.xml	4	2009-03-30	0	1	0	000000000000000000	3	"Common Shares"	2009-03-30	P	0	3074	3.22277	9907	A	2206371	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109018301	"2009-03-25 17:03:12"	doc4.xml	4	2009-03-23	0	1	0	000000000000000000	3	"Common Shares"	2009-03-23	P	0	3098	3.19774	9907	A	2203297	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1395289	1	54991	1	000120919107046478	"2007-08-07 14:42:26"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Shares"	2007-08-06	P	0	2000	10.7575	21515	A	4000	M	"Husband's IRA"	0	100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Taylor Suzanne Schulze"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, GC, CCO"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
