sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1245883	5	1109116	1	000118143113062753	"2013-12-13 18:05:57"	rrd397406.xml	4	2013-12-11	0	0	0	000000000000000000	2	"Class A common stock"	2013-12-11	S	0	6	6.25	38	D	2926769	D		0	0	3639	0	0	0	-4	10	21	-6	24	-4	-5	-5	-11	13	10	287	281	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113061867	"2013-12-06 19:17:17"	rrd396921.xml	4	2013-12-04	0	0	0	000000000000000000	2	"Class A common stock"	2013-12-04	S	0	10807	6.25	67544	D	2926775	D		0	0	4582	4	-3	-3	-7	6	15	-10	11	-5	-3	-4	-9	17	21	327	356	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113060394	"2013-11-22 19:35:32"	rrd396131.xml	4	2013-11-21	0	0	0	000000000000000000	2	"Class A common stock"	2013-11-21	S	0	50000	6.25	312500	D	2937582	D		0	-2	6130	4	-4	-4	1	-6	-5	-19	-10	4	-4	-3	6	14	38	448	368	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113059306	"2013-11-15 19:08:22"	rrd395492.xml	4	2013-11-13	0	0	0	000000000000000000	2	"Class A common stock"	2013-11-13	S	0	50000	6.44056	322028	D	2987582	D		0	-2	6485	1	-6	-6	-2	-7	-5	-16	-12	-3	-3	-5	8	17	32	473	350	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113058407	"2013-11-12 19:22:06"	rrd395185.xml	4/A	2013-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-06	S	0	1200	6.62	7944	D	0	D		0	-100	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113058406	"2013-11-12 19:21:40"	rrd395177.xml	4/A	2013-11-06	0	1	0	000000000000000000	0	"Class A common stock"	2013-11-06	M	0	50000	0.46	23000	A	1200	D		0	-102	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113058406	"2013-11-12 19:21:40"	rrd395177.xml	4/A	2013-11-06	0	1	0	000000000000000000	1	"Class A common stock"	2013-11-06	S	0	48396	6.38391	308956	D	1200	D		0	-98	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113058404	"2013-11-12 19:20:25"	rrd395175.xml	4/A	2013-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-06	S	0	800	6.64	5312	D	0	D		0	-100	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113058403	"2013-11-12 19:20:00"	rrd395172.xml	4/A	2013-11-06	0	0	0	000000000000000000	2	"Class A common stock"	2013-11-06	S	0	49200	6.3851	314147	D	3038382	D		0	-2	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113057989	"2013-11-08 20:45:15"	rrd394954.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Class A common stock"	2013-11-06	M	0	50000	0.46	23000	A	0	D		0	-100	6297	3	3	3	0	-3	-6	-8	-16	-6	-6	4	6	6	37	398	337	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113057989	"2013-11-08 20:45:15"	rrd394954.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Class A common stock"	2013-11-06	S	0	50000	6.38	319000	D	0	D		0	-100	6297	3	3	3	0	-3	-6	-8	-16	-6	-6	4	6	6	37	398	337	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113057988	"2013-11-08 20:44:51"	rrd394947.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-06	S	0	2200	6.58182	14480	D	0	D		0	-100	6297	3	3	3	0	-3	-6	-8	-16	-6	-6	4	6	6	37	398	337	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113057987	"2013-11-08 20:44:35"	rrd394945.xml	4	2013-11-06	0	0	0	000000000000000000	2	"Class A common stock"	2013-11-06	S	0	97799	6.38397	624346	D	2989782	D		0	-3	6297	3	3	3	0	-3	-6	-8	-16	-6	-6	4	6	6	37	398	337	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113056194	"2013-11-01 19:50:50"	rrd394087.xml	4	2013-10-30	0	0	0	000000000000000000	2	"Class A common stock"	2013-10-30	S	0	68778	6.5252	448790	D	3088882	D		0	-2	5481	-4	2	2	-4	0	-7	-14	-17	0	11	12	28	3	67	440	338	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113056193	"2013-11-01 19:50:24"	rrd394087.xml	4	2013-10-30	0	0	0	000000000000000000	2	"Class A common stock"	2013-10-30	S	0	68778	6.5252	448790	D	3088882	D		0	-2	5481	-4	2	2	-4	0	-7	-14	-17	0	11	12	28	3	67	440	338	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113055138	"2013-10-24 19:54:48"	rrd393491.xml	4	2013-10-23	0	0	0	000000000000000000	2	"Class A common stock"	2013-10-23	S	0	151140	6.25	944625	D	550666	I	"see note (3)"	0	-22	4529	7	0	0	-3	-7	-12	-20	-27	6	7	6	23	12	76	386	427	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113054515	"2013-10-18 17:59:56"	rrd393052.xml	4	2013-10-16	0	0	0	000000000000000000	2	"Class A common stock"	2013-10-16	S	0	98860	6.25001	617876	D	701806	I	"see note (3)"	0	-12	4669	-2	2	2	12	7	4	-3	-20	3	12	4	16	-6	82	382	327	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113046812	"2013-08-28 17:49:55"	rrd389223.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Class A common stock"	2013-08-26	S	0	66193	5.74853	380512	D	3938248	M	"see note (3),see note (4)"	0	-2	7146	1	0	0	-1	5	16	13	-12	0	-2	-10	-17	16	185	397	365	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143113044519	"2013-08-13 20:23:06"	rrd388300.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Class A common stock"	2013-08-12	S	0	6090	6	36540	D	19910	I	"see note 1"	0	-23	9670	-5	-7	-6	-6	-8	13	5	-20	-1	7	0	-8	29	207	408	301	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110048548	"2010-09-30 20:42:27"	rrd287480.xml	4	2010-09-29	0	0	0	000000000000000000	2	"Class A common stock"	2010-09-29	S	0	1200	2.0025	2403	D	62283	I	"see note (3)"	1	-2	274	1	1	1	6	9	28	36	-43	-3	7	15	-4	-7	-29	16	-25	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110048249	"2010-09-28 19:30:25"	rrd287208.xml	4	2010-09-24	0	0	0	000000000000000000	2	"Class A common stock"	2010-09-24	S	0	18772	2.0211	37940	D	63483	I	"see note (3),See note (3)"	1	-23	272	1	-3	-3	-5	13	19	21	-37	4	19	13	0	-18	-25	18	-29	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110047662	"2010-09-22 18:34:37"	rrd286883.xml	4	2010-09-20	0	0	0	000000000000000000	2	"Class A common stock"	2010-09-20	S	0	10672	1.8	19210	D	82255	I	"see note (3)"	0	-11	276	-3	-1	-1	6	22	24	15	-39	18	13	27	-12	-27	-21	10	-42	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110047230	"2010-09-17 19:55:05"	rrd286648.xml	4	2010-09-16	0	0	0	000000000000000000	2	"Class A common stock"	2010-09-16	S	0	62352	1.68	104751	D	92927	I	"see note (3)"	1	-40	216	4	5	5	9	29	44	17	-37	-5	-5	9	-27	-38	-41	-7	-47	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110046878	"2010-09-15 19:51:35"	rrd286465.xml	4	2010-09-14	0	0	0	000000000000000000	2	"Class A common stock"	2010-09-14	S	0	10976	1.74096	19109	D	155279	I	"see note (3)"	1	-7	255	1	-5	-5	13	23	42	22	-34	2	0	7	-22	-36	-40	4	-44	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110042914	"2010-08-20 19:29:59"	rrd284472.xml	4	2010-08-18	0	0	0	000000000000000000	2	"Class A common stock"	2010-08-18	S	0	8200	2	16400	D	166255	I	"See note (3)"	0	-5	394	-5	-8	-7	-14	2	23	33	-36	-5	-16	-12	-4	-28	-40	84	-41	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110042739	"2010-08-19 20:04:48"	rrd284304.xml	4	2010-08-17	0	0	0	000000000000000000	2	"Class A common stock"	2010-08-17	S	0	206800	2.00269	414156	D	174455	I	"see note (3)"	1	-54	407	-8	-5	-5	-15	-7	17	23	-28	-2	-10	-8	4	-28	-35	84	-43	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143110041495	"2010-08-11 18:13:12"	rrd283556.xml	4	2010-08-10	0	0	0	000000000000000000	2	"Class A common stock"	2010-08-10	S	0	80300	2.29198	184046	D	381255	I	"see note (3)"	0	-17	410	-8	-5	-5	-3	-16	14	13	-18	-2	4	5	3	-24	-22	125	-25	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143109041151	"2009-08-25 17:10:36"	rrd251580.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Class A common stock"	2009-08-21	S	0	300000	1.27506	382518	D	0	D		1	-100	950	2	1	1	-12	39	74	141	27	22	30	77	174	110	186	-61	-86	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	4	1109116	1	000118143106030087	"2006-05-12 19:39:55"	rrd117861.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Class A common stock"	2006-05-10	S	0	13821	8.62731	119238	D	0	S	"See note (1)"	0	-100	3122	0	-1	-1	-6	-10	-20	-16	14														"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"Entravision Communications Corporation"	"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
