sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1225174	7	40729	1	000004072914000365	"2014-11-12 08:09:30"	wf-form4_141579776013849.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	14862	0	0	A	0	D		0	-100	32767	0	1	2	3	-1	-4	-3	-13	2	1	6	1	-3	-8			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000348	"2014-10-28 08:41:59"	wf-form4_141450010941656.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	14942	0	0	A	0	D		0	-100	32767	0	2	5	2	10	-8	-1	-8	1	4	-1	-9	-8	-9			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000332	"2014-10-14 11:47:30"	wf-form4_141330164058012.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	M	0	14867	0	0	A	0	D		0	-100	32767	0	0	2	7	13	8	5	3	-9	-10	-14	-19	-13	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000318	"2014-09-30 10:19:48"	wf-form4_141208677797323.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	13949	0	0	A	0	D		0	-100	32767	0	-1	-3	-3	-5	2	-10	-15	-1	-1	-5	-4	-2	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000303	"2014-09-16 10:35:50"	wf-form4_141087814057562.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	13923	0	0	A	0	D		0	-100	32767	0	0	0	-1	-16	-8	-12	-12	-2	-3	-3	5	-3	-12			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000282	"2014-09-03 14:51:36"	wf-form4_140977028575480.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	13929	0	0	A	0	D		0	-100	32767	0	0	0	-1	-9	-7	-16	-16	0	0	8	4	6	-5			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000268	"2014-08-19 11:59:40"	wf-form4_140846397023821.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	13981	0	0	A	0	D		0	-100	32767	0	1	1	1	-2	-4	-12	-11	4	7	4	3	0	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000252	"2014-08-05 14:22:21"	wf-form4_140726293073615.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	13949	0	0	A	0	D		0	-100	32767	0	-2	0	0	8	-1	-15	0	0	-4	-1	-8	-5	-10			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000223	"2014-07-22 16:18:31"	wf-form4_140606030063146.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	13962	0	0	A	0	D		0	-100	32767	0	0	0	1	3	-9	-15	-6	2	3	0	-2	0				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000187	"2014-07-08 15:09:08"	wf-form4_140484653686766.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	13927	0	0	A	0	D		0	-100	32767	0	-1	-2	-2	-5	-5	-2	-5	0	-3	-4	-1	-15				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000173	"2014-06-24 13:27:46"	wf-form4_140363085585631.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	14329	0	0	A	0	D		0	-100	32767	0	-2	-1	-4	-4	-5	-7	-6	2	0	7	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000156	"2014-06-10 07:44:43"	wf-form4_140240067222373.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	14355	0	0	A	0	D		0	-100	32767	0	1	1	1	-4	2	-6	-7	4	3	0	2	-11				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000139	"2014-05-28 16:02:36"	wf-form4_140130734387065.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	14325	0	0	A	0	D		0	-100	32767	-1	0	0	-1	4	4	-1	-4	-1	-1	0	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000123	"2014-05-13 13:57:18"	wf-form4_140000382763554.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	14341	0	0	A	0	D		0	-100	32767	0	-1	-1	-2	-1	-8	-9	-11	2	4	4	-10	-4				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000104	"2014-04-28 15:40:09"	wf-form4_139871399786079.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	14341	0	0	A	0	D		0	-100	32767	0	-1	-2	-1	-1	-2	-11	-17	1	2	-13	-11					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000079	"2014-04-15 14:24:27"	wf-form4_139758625681135.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	14226	0	0	A	0	D		0	-100	32767	0	-1	0	0	3	-3	-16	-12	-14	-14	-12	-8					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	52	1225174	4	831001	1	000118143105059712	"2005-11-04 16:01:59"	rrd96174.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	72089	45.46	3277166	D	1149923	D	"By 401(k) Plan,By GRATs"	0	-6	32767	0	2	2	5	7	0	12	13	0	2	2	1	5	-1	2	1	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Alternative Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	3	831001	1	000118143105046399	"2005-08-12 12:03:53"	rrd89051.xml	4	2005-08-09	0	0	0	000000000000000000	2	"Common Stock"	2005-08-10	S	0	500	43.6	21800	D	1223010	M	"By Child.,By 401(k) Plan.,By GRATs."	0	0	32767	0	0	1	2	3	9	8	14	0	-1	-1	-5	-5	-9	3	3	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"Chair CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	3	831001	1	000118143105007501	"2005-02-07 15:15:50"	rrd67313.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	4849	49.6206	240610	A	1266684	D	"By 401(k) Plan,By GRATs"	0	0	32767	0	0	-1	-1	-3	-6	-11	-6	2	4	6	3	9	17	7	58	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"Chair CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	3	831001	1	000118143105007176	"2005-02-04 12:48:32"	rrd67133.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	102656	49.3583	5066926	A	1266681	D	"By 401(k) Plan.,By GRATs."	0	9	32767	0	1	1	0	-1	-4	-9	-5	1	2	4	3	9	14	5	56	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"Chair CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	3	831001	1	000118143105006490	"2005-02-02 16:53:05"	rrd66885.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	144199	47.6836	6875921	A	1266536	D	"By 401(k) Plan,By GRATs"	0	13	32767	0	0	0	0	-3	-4	-9	-3	2	3	3	6	12	13	3	52	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"Chair CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	2	831001	1	000118143104042008	"2004-08-27 13:00:03"	rrd51579.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	490	45.95	22516	D	1209875	I	"By self as UGMA custodian for daughter.,"	0	0	32767	0	1	0	1	-6	-1	6	-3	1	3	8	7	1	-5	11	43	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	2	831001	1	000118143104019019	"2004-04-02 15:26:08"	rrd38190.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	147248	43.1356	6351631	A	1213854	D	"By 401(k) Plan.,By GRAT"	0	14	32767	0	-1	0	-1	-6	-12	-13	-12	2	5	6	7	9	13	45	21	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	2	831001	1	000118143104017073	"2004-03-23 11:40:09"	rrd37252.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Common Stock"	2004-03-19	M	0	23708	42.4548	1006518	A	1197755	D	"By 401(k) Plan.,By GRAT."	0	2	32767	0	0	0	3	-1	-4	-6	-7	-2	2	0	1	4	7	37	13	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	1	831001	1	000118143104004601	"2004-01-27 13:08:08"	rrd30197.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	53609	42.1097	2257459	A	1195122	D	"By 401(k) Plan,By GRAT"	0	5	32767	0	-2	-3	-3	-1	-3	-12	-1	1	2	2	7	7	13	46	14	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"C/o Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225174	1	831001	1	000118143103029100	"2003-11-05 12:48:36"	rrd21596.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	214440	21.9176	4700010	A	1183346	D	"By 401(k) Plan.,By GRAT."	0	22	32767	0	0	1	-2	-2	0	0	-1	2	2	0	5	12	23	32	15	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Carpenter Michael A"	"C/o Citigroup Inc. Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		0	1	0	0	"CEO Global Investments"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
