sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1456417	1	730464	5	000145641716000021	"2016-12-07 08:26:21"	primary_doc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	1240	29.7	36828	D	48301	I	"See Footnotes"	0	-3	31160	0	0	0	-1	3	6			4	7	12	36	38	87	38	-34	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000020	"2016-12-05 14:17:44"	primary_doc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1183	29.7065	35143	D	49541	I	"See Footnotes"	1	-2	29066	0	2	6	8	8	13			0	5	6	31	31	80	27	-38	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000019	"2016-11-28 15:01:30"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	3114	29.33	91334	D	1042	I	"See Footnote"	0	-75	26854	0	1	1	1	11	10			5	5	27	30	25	66	26	-39	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000018	"2016-11-22 16:27:15"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	2246	28.0207	62934	D	1106	I	"See Footnote"	1	-67	24792	1	4	4	5	13	16			-1	2	23	21	15	40	23	-41	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000017	"2016-11-21 16:20:50"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	2770	28.3433	78511	D	1152	I	"See Footnote"	1	-71	24141	1	1	1	6	16	18			-1	8	22	17	12	43	23	-41	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000016	"2016-11-17 16:40:32"	primary_doc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	34	27.9353	950	D	57532	I	"See Footnote"	1	0	22449	0	-2	-2	4	14	18			2	24	20	21	29	50	28	-39	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000015	"2016-11-15 09:41:36"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	3272	27.9245	91369	D	1209	I	"See Footnote"	1	-73	20637	0	0	1	0	11	19			9	19	21	22	28	45	26	-41	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000014	"2016-11-14 13:01:28"	primary_doc.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	7427	24.2561	180150	D	1324	I	"See Footnote"	1	-85	19454	0	0	0	-1	11	18			19	21	22	21	23	46	26	-42	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000013	"2016-11-09 16:24:07"	primary_doc.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	558	23.5709	13153	D	1477	I	"See Footnote"	1	-27	12822	8	8	9	10	24	32	66		0	2	4	3	6	20	1	-51	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000012	"2016-11-04 16:50:20"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	435	23.6065	10269	D	1488	I	"See Footnote"	1	-23	11206	-1	-1	-1	19	30	44	72		3	1	4	4	3	22	-2	-50	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000011	"2016-11-01 17:20:35"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	473	23.5287	11129	D	1497	I	"See Footnote"	1	-24	9231	0	2	2	0	32	47	68		-3	2	-2	0	3	38	-2	-51	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000010	"2016-10-17 15:47:05"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	172	23.52	4045	D	1507	I	"See Footnote"	0	-10	11272	0	0	-1	1	24	46	53		-3	-4	-1	-1	2	29	-18	-46	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000009	"2016-10-12 14:39:16"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	165	23.5094	3879	D	1508	I	"See Footnote"	1	-10	12364	0	0	1	-4	10	50	51		-1	0	2	-2	9	34	-18	-44	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000008	"2016-08-31 10:08:56"	primary_doc.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	516	23.5099	12131	D	1511	I	"See Footnote"	1	-25	19528	0	-2	-3	-3	-3	26	39		-1	-8	6	7	29	27	-9	-44	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000007	"2016-08-30 17:15:11"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	286	23.72	6784	D	6	I	"see Footnote"	0	-98	19077	0	-2	-2	-3	-3	26	40		-2	7	4	7	31	25	-13	-43	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000006	"2016-08-26 13:00:05"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	2828	23.9034	67599	D	1528	I	"See Footnote"	1	-65	17068	0	-1	-1	-4	-5	23	39		-3	9	5	8	37	31	-8	-43	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000005	"2016-08-24 15:24:52"	primary_doc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	2872	24.6749	70866	D	1587	I	"See Footnote"	1	-64	15454	0	-2	-2	-4	-6	15	34		11	9	9	14	22	36	-2	-42	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
