sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1288537	2	1275187	1	000127518706000020	"2006-02-03 08:00:51"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	5000	4.3478	21739	A	214			0	-104	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000020	"2006-02-03 08:00:51"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	5000	27.2	136000	D	214			0	-96	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000006	"2006-01-11 13:47:45"	edgardoc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	2500	4.3478	10870	A	214			0	-109	5649	0	1	1	-1	-7	-1	-10	-14														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000006	"2006-01-11 13:47:45"	edgardoc.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	2500	27	67500	D	214			0	-92	5649	0	1	1	-1	-7	-1	-10	-14														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000002	"2006-01-05 09:38:06"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	2000	4.3478	8696	A	214			0	-112	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000002	"2006-01-05 09:38:06"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	2000	25.325	50650	D	214			0	-90	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000127	"2005-12-08 08:13:07"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	1500	4.3478	6522	A	214	D		0	-117	1686	0	4	1	8	11	-4	14	-8	8	19	19	6	6	14	70		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000127	"2005-12-08 08:13:07"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	1500	24	36000	D	214	D		0	-88	1686	0	4	1	8	11	-4	14	-8	8	19	19	6	6	14	70		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000122	"2005-12-02 10:13:10"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	1000	4.3478	4348	A	214	D		0	-127	1435	0	-1	0	11	10	7	30	-5	11	13	6	2	2	13	48		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000122	"2005-12-02 10:13:10"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	1000	20.62	20620	D	214	D		0	-82	1435	0	-1	0	11	10	7	30	-5	11	13	6	2	2	13	48		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000113	"2005-11-02 11:43:52"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	1000	4.3478	4348	A	183	D		0	-122	2307	0	-2	-4	-4	-5	9	22	-7	10	8	27	6	-2	32	128		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000113	"2005-11-02 11:43:52"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	1000	21.5	21500	D	183	D		0	-85	2307	0	-2	-4	-4	-5	9	22	-7	10	8	27	6	-2	32	128		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000105	"2005-10-06 09:19:19"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	1000	4.3478	4348	A	183	D		0	-122	2851	0	-1	1	-7	14	22	48	14	-6	-15	-13	-11	-8	8	65		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000105	"2005-10-06 09:19:19"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	1000	20.67	20670	D	183	D		0	-85	2851	0	-1	1	-7	14	22	48	14	-6	-15	-13	-11	-8	8	65		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000103	"2005-09-29 11:03:58"	edgardoc.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	M	0	1500	4.3478	6522	A	183	D		0	-114	2122	0	5	4	-2	6	27	46	4	-9	-13	-10	-12	-10	10	69		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000103	"2005-09-29 11:03:58"	edgardoc.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	1500	24.08	36120	D	183	D		0	-89	2122	0	5	4	-2	6	27	46	4	-9	-13	-10	-12	-10	10	69		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000097	"2005-09-02 12:06:13"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	1000	4.3478	4348	A	183	D		0	-122	2342	0	-1	5	-1	-8	2	9	-17	2	-1	-6	-14	11	0	86		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000097	"2005-09-02 12:06:13"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	1000	20.95	20950	D	183	D		0	-85	2342	0	-1	5	-1	-8	2	9	-17	2	-1	-6	-14	11	0	86		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000092	"2005-08-08 14:47:29"	edgardoc.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	1500	4.3478	6522	A	131	D		0	-110	9026	0	-2	-4	-2	-3	-5	11	0	-1	6	-8	14	28	17	100		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000092	"2005-08-08 14:47:29"	edgardoc.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	1500	24	36000	D	131	D		0	-92	9026	0	-2	-4	-2	-3	-5	11	0	-1	6	-8	14	28	17	100		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000085	"2005-08-02 15:49:01"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	1000	4.3478	4348	A	131	D		0	-115	8966	0	1	2	-1	-8	-9	19	-6	5	-3	-3	11	37	12	79		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000085	"2005-08-02 15:49:01"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	1000	23.101	23101	D	131	D		0	-88	8966	0	1	2	-1	-8	-9	19	-6	5	-3	-3	11	37	12	79		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000065	"2005-07-12 11:51:01"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	1500	4.3478	6522	A	131	D		0	-110	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000065	"2005-07-12 11:51:01"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	1500	24.28	36420	D	131	D		0	-92	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000062	"2005-07-05 15:53:10"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	1000	4.3478	4348	A	131	D		0	-115	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000062	"2005-07-05 15:53:10"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	1000	21.1366	21137	D	131	D		0	-88	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000037	"2005-06-03 08:04:19"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	1000	4.3478	4348	A	131	D		0	-115	1792	0	-1	10	5	8	9	4	48	-3	-2	5	12	-11	30	46		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518705000037	"2005-06-03 08:04:19"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	1000	19.0372	19037	D	131	D		0	-88	1792	0	-1	10	5	8	9	4	48	-3	-2	5	12	-11	30	46		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000128853705000002	"2005-05-04 14:32:51"	edgardoc.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	1000	4.3478	4348	A	131	D		0	-115	1131	0	0	1	6	11	34	23	61	4	-6	-2	-5	-14	74			C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000128853705000002	"2005-05-04 14:32:51"	edgardoc.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	1000	18.0078	18008	D	131	D		0	-88	1131	0	0	1	6	11	34	23	61	4	-6	-2	-5	-14	74			C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
