sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1010270	15	1032761	1	000117911013005254	"2013-03-15 20:06:50"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	22334	D		0	29	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Johnson Jennifer M"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134899	6	1032761	1	000117911013005253	"2013-03-15 20:03:32"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Jung Mark"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192680	13	1032761	1	000117911013005252	"2013-03-15 20:02:54"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	81444	D	"Ocampo Revocable Trust"	0	7	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Ocampo Raymond L Jr"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182428	11	1032761	1	000117911013005250	"2013-03-15 20:01:38"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	23334	D		0	27	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Gyani Mohan S"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358319	4	1032761	1	000117911013003205	"2013-02-20 20:13:38"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	12379	16.08	199054	D	1588	D		0	-89	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Kraatz Jeffrey"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Int'l Sales, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358319	4	1032761	1	000117911013003205	"2013-02-20 20:13:38"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	12379	12.98	160679	A	1588	D		0	-115	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Kraatz Jeffrey"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Int'l Sales, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358319	4	1032761	1	000117911013002901	"2013-02-15 18:32:00"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	12992	15.9043	206628	D	1588	D		1	-89	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Kraatz Jeffrey"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Int'l Sales, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358319	4	1032761	1	000117911013002901	"2013-02-15 18:32:00"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	12992	12.98	168636	A	1588	D		1	-114	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Kraatz Jeffrey"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Int'l Sales, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911013001578	"2013-01-31 19:28:16"	edgar.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	0	1151	16	18416	D	9408	I	"Via Trust"	0	-11	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911013001123	"2013-01-22 19:45:16"	edgar.xml	4	2013-01-17	0	1	0	000000000000000000	1	"Common Stock"	2013-01-17	S	0	2741	15.0594	41278	D	10559	I	"Via Trust"	1	-21	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911013000805	"2013-01-11 18:34:32"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	319	14.65	4673	D	13300	I	"Via Trust"	1	-2	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	940556	4	1032761	1	000117911013000314	"2013-01-03 21:31:19"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	180000	0	0	A	1935000	D		0	10	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Gupta Umang P"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012017944	"2012-12-18 21:06:50"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	M	0	7500	10.73	80475	A	5452	M	"Via trust,Via Trust"	1	-366	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012017944	"2012-12-18 21:06:50"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	19400	13.519	262268	D	5452	M	"Via trust,Via Trust"	1	-78	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012017350	"2012-12-11 18:41:56"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	100	13.23	1323	D	17410	D	"Via Trust"	0	-1	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012016991	"2012-12-05 20:52:43"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	2	"Common Stock"	2012-12-05	M	0	9787	10.73	105015	A	17510	D	"Via Trust"	0	127	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012016991	"2012-12-05 20:52:43"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	10719	13.4117	143760	D	17510	D	"Via Trust"	1	-38	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012016792	"2012-12-03 20:26:19"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	20	13.76	275	D	18442	D	"Via Trust"	0	0	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496152	2	1032761	1	000117911012016375	"2012-11-21 16:18:21"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	1206	14.11	17017	D	3124	D		0	-28	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Peterson David Franklin"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434732	2	1032761	1	000117911012015976	"2012-11-13 16:58:45"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	947	14.65	13874	D	0	D		0	-100	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Loehlein Martin"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"Managing Dir. Keynote SIGOS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012013922	"2012-09-11 19:56:58"	edgar.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	2700	13.85	37395	D	18462	D	"Via Trust"	0	-13	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1511336	2	1032761	1	000117911012013921	"2012-09-11 19:55:54"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	500	14	7000	D	2118	D		0	-19	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"White Shawn Andrew"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412570	3	1032761	1	000117911012013716	"2012-09-05 20:25:05"	edgar.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	3800	13.05	49590	A	9476	D		0	67	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Ren Bloom (Former Legal Name Was Anshu Agarwal)"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012013484	"2012-08-29 20:01:10"	edgar.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	2502	13.011	32553	D	21162	D	"Via Trust"	1	-11	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412570	3	1032761	1	000117911012013483	"2012-08-29 19:52:09"	edgar.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	P	0	4192	12.95	54286	D	7160	D		0	141	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Ren Bloom (Former Legal Name Was Anshu Agarwal)"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012013297	"2012-08-23 19:19:54"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	2893	13.6701	39548	D	40216	D	"Via Trust"	1	-7	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358319	3	1032761	1	000117911012012864	"2012-08-14 17:29:32"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	4534	13.6883	62063	D	1588	D		1	-74	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Kraatz Jeffrey"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1511336	2	1032761	1	000117911012012590	"2012-08-08 19:52:43"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	676	13.47	9106	A	2618	D		0	-21	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"White Shawn Andrew"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1511336	2	1032761	1	000117911012012590	"2012-08-08 19:52:43"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	0	1750	0	0	D	2618	D		0	202	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"White Shawn Andrew"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496152	2	1032761	1	000117911012012589	"2012-08-08 19:52:07"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	1876	13.47	25270	D	4330	D		0	-30	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Peterson David Franklin"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496152	2	1032761	1	000117911012012589	"2012-08-08 19:52:07"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	0	5000	0	0	A	4330	D		0	-746	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Peterson David Franklin"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358320	3	1032761	1	000117911012012588	"2012-08-08 19:51:32"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	4678	13.47	63013	D	24598	D		0	-16	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Khadloya Krishna"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358320	3	1032761	1	000117911012012588	"2012-08-08 19:51:32"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	0	12500	0	0	A	24598	D		0	103	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Khadloya Krishna"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012012587	"2012-08-08 19:50:51"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	4	"Common Stock"	2012-08-07	S	0	5954	13.47	80200	D	51370	D	"Via Trust"	0	-10	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187981	9	1032761	1	000117911012012587	"2012-08-08 19:50:51"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	3	"Common Stock"	2012-08-07	M	0	12500	0	0	A	51370	D	"Via Trust"	0	32	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Aoki Donald J"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
