sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1254583	38	1090061	1	000120919116143207	"2016-09-30 10:13:48"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Shares"	2016-09-28	P	0	38313	8.11247	310813	A	1010138	I	"By Barington Companies Equity Partners, "	1	4	3673	0	5	4	6	-7	20	23		2	-18	-18	-12	11	46	45	50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	102	1254583	17	87565	1	000120919116138485	"2016-08-24 16:29:30"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	25000	24.3837	609593	A	353104	I	"By Barington Companies Equity Partners, "	0	8	8328	-1	1	1	5	20	34	42		4	11	-16	-13	-2	2	-24	-35	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919116137028	"2016-08-15 16:59:09"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	50000	21.954	1097700	A	328104	I	"By Barington Companies Equity Partners, "	0	18	7627	3	3	3	6	19	42	53		-27	-25	-23	-11	-13	-6	-37	-43	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	103	1254583	41	31107	1	000114036116071291	"2016-06-30 16:30:00"	doc1.xml	4	2016-06-28	0	0	0	000000000000000000	1	"Common Shares"	2016-06-28	P	0	10000	16.445	164451	A	527713	I	"By Barington Company Equity Partners, L."	1	2	131	-1	2	2	2	7	17	25		5	4	2	4	3	-7	-7	15	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
11	15	1254583	38	1090061	1	000120919116093066	"2016-01-22 14:30:50"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	43038	4.91631	211588	A	971825	I	"By Barington Companies Equity Partners, "	1	5	553	0	5	0	0	7	41	102	87	0	-10	-21	-25	-32	-31	-30	-49	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	103	1254583	41	31107	1	000114036116048085	"2016-01-19 19:23:33"	doc1.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Shares"	2016-01-15	P	0	2500	16.7786	41947	A	516632	I	"By Barington Company Equity Partners, L."	0	0	214	1	0	0	-7	-6	0	3	24	-2	-9	-7	-6	6	-7	-4	9	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036116047672	"2016-01-13 11:56:36"	doc1.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Shares"	2016-01-11	P	0	4299	17.6037	75678	A	514132	I	"By Barington Company Equity Partners, L."	0	1	182	0	1	2	-1	-12	-4	1	24	-6	-9	-3	-4	8	-5	-5	11	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036115045868	"2015-12-29 21:01:50"	doc1.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Shares"	2015-12-28	P	0	400	17.95	7180	A	509833	I	"By Barington Company Equity Partners, L."	0	0	124	1	1	1	3	-13	-10	-11	14	2	4	2	0	13	-1	9	19	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036115044518	"2015-12-15 10:09:34"	doc1.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Shares"	2015-10-06	P	0	2052	16.5645	33990	A	508993	I	"By Barington Company Equity Partners, L."	1	0	99	0	2	3	4	3	-5	-3	23	-4	-5	-3	0	5	-10	1	11	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	102	1254583	17	87565	1	000120919115082045	"2015-11-24 17:21:26"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	50400	33.8643	1706762	D	275368	I	"By Barington Companies Equity Partners, "	1	-15	5513	2	2	2	0	-10	-29	-24	0	0	4	-5	-10	4	-22	-11	3	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	103	1254583	41	31107	1	000114036115036476	"2015-10-01 15:50:37"	doc1.xml	4	2015-09-29	0	0	0	000000000000000000	1	"Common Shares"	2015-09-29	P	0	1019	16	16304	A	506941	M	"By Barington Company Equity Partners, L."	0	0	86	0	1	0	0	3	16	4	27	-1	-2	1	-6	-14	-20	3	5	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
11	15	1254583	38	1090061	1	000120919115072625	"2015-09-30 20:05:08"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares"	2015-09-29	P	0	18134	5.2228	94710	A	928787	I	"By Barington Companies Equity Partners, "	0	2	709	4	3	3	15	34	12	0	50	-6	-11	-10	-16	-29	-37	-4	-38	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	103	1254583	41	31107	1	000114036115034992	"2015-09-14 16:52:33"	doc1.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Shares"	2015-09-10	P	0	1496	15.7731	23597	A	505464	I	"By Barington Company Equity Partners, L."	0	0	189	2	-1	-1	-1	-3	4	-2	23	1	-1	-4	-7	-16	-18	6	8	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036115034313	"2015-09-03 13:46:32"	doc1.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Shares"	2015-09-01	P	0	19958	16.3	325315	A	503968	I	"By Barington Company Equity Partners, L."	0	4	200	0	2	-1	-3	-2	11	-1	23	-1	-1	-5	-10	-17	-16	5	2	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036115033184	"2015-08-24 13:23:52"	doc1.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Shares"	2015-08-20	P	0	42058	16.8	706574	A	484010	I	"By Barington Company Equity Partners, L."	0	10	230	0	-2	-3	-2	-5	9	-4	15	-1	1	0	-7	-12	-12	10	5	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	102	1254583	17	87565	1	000120919115065853	"2015-08-13 16:14:02"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	40000	34.9624	1398496	A	325768	I	"By Barington Companies Equity Partners, "	1	14	5547	2	-1	-1	-1	-12	-6	-36	-38	-1	-5	-6	-20	-18	-8	-10	31	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	103	1254583	41	31107	1	000114036115030041	"2015-08-05 18:35:46"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Shares"	2015-08-03	P	0	99099	17.1025	1694839	A	441952	I	"By Barington Company Equity Partners, L."	1	29	167	1	0	0	-1	-4	0	-5	10	-4	-6	-7	-12	-14	-10	9	5	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000114036115030038	"2015-08-05 18:31:07"	doc1.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	P	0	3356	18.9903	63731	A	342853	I	"By Barington Company Equity Partners, L."	0	1	167	1	0	0	-1	-4	0	-5	10	-4	-6	-7	-12	-14	-10	9	5	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	102	1254583	17	87565	1	000120919115062743	"2015-07-28 20:27:54"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	50000	36.0487	1802433	A	285768	I	"By Barington Companies Equity Partners, "	1	21	8395	1	5	5	3	-9	1	-33	-17	-6	-9	-9	-19	-20	0	-11	35	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	15	1254583	38	1090061	1	000120919115061913	"2015-07-21 17:34:12"	doc4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Shares"	2015-07-17	P	0	45000	6.9587	313142	A	910653	I	"By Barington Companies Equity Partners, "	1	5	1025	0	3	3	-5	-7	4	-32	45	-5	-3	-11	-13	-14	-8	-20	-18	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	103	1254583	40	31107	1	000114036115024096	"2015-06-12 15:10:48"	doc1.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Shares"	2015-06-11	P	0	15522	19.3512	300369	A	339368	I	"By Barington Company Equity Partners, L."	0	5	280	0	0	0	-1	-6	-17	-7	-13	-1	-2	0	-3	-4	16	22	35	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Captial Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	40	31107	1	000114036115023953	"2015-06-11 16:34:06"	doc1.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Shares"	2015-06-09	P	0	10000	19.3421	193421	A	323846	I	"By Barington Company Equity Partners, L."	1	3	261	-1	0	0	0	-5	-16	-7	-12	-1	-1	2	-3	-3	16	25	33	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Captial Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	40	31107	1	000114036115023386	"2015-06-05 16:38:46"	doc1.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares"	2015-06-03	P	0	9071	19.4388	176329	A	313846	I	"By Barington Company Equity Partners, L."	1	3	241	0	-1	-1	-1	-5	-16	-7	-14	0	4	0	-1	1	12	28	33	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Captial Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	40	31107	1	000114036115023045	"2015-06-03 13:48:41"	doc1.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Shares"	2015-06-01	P	0	3441	19.4985	67094	A	304775	I	"By Barington Company Equity Partners, L."	0	1	239	0	1	0	0	-4	-15	-8	-14	1	1	1	0	1	18	28	40	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Captial Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	40	31107	1	000114036115022360	"2015-05-29 15:29:59"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Shares"	2015-05-27	P	0	15752	19.1011	300881	A	301334	I	"By Barington Company Equity Partners, L."	0	6	229	0	0	1	1	-3	-13	-8	-14	0	0	0	-2	-2	19	30	32	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Captial Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
11	15	1254583	38	1090061	1	000120919115038081	"2015-05-01 17:33:37"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Shares"	2015-04-30	P	0	7170	7.99	57288	A	865653	I	"By Barington Companies Equity Partners, "	0	1	591	-2	1	1	-4	-4	-17	-6	-9	-2	0	0	-2	13	24	-12	20	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919115035673	"2015-04-23 15:02:16"	doc4.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Shares"	2015-04-21	P	0	9941	7.93238	78856	A	858483	I	"By Barington Companies Equity Partners, "	1	1	672	0	3	4	3	-2	-12	-11	-14	4	3	-6	5	16	36	-18	23	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
